Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056456,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234437047,http://data.gbif.org/ws/rest/occurrence/get?key=234437047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033913,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/295948839,http://data.gbif.org/ws/rest/occurrence/get?key=295948839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108258,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873417,http://data.gbif.org/ws/rest/occurrence/get?key=388873417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138902,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873538,http://data.gbif.org/ws/rest/occurrence/get?key=388873538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055464,Specimen,,31:44.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Nagao,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/234436665,http://data.gbif.org/ws/rest/occurrence/get?key=234436665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055466,Specimen,,31:44.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436667,http://data.gbif.org/ws/rest/occurrence/get?key=234436667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010889,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295948824,http://data.gbif.org/ws/rest/occurrence/get?key=295948824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056426,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234437017,http://data.gbif.org/ws/rest/occurrence/get?key=234437017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104198,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873350,http://data.gbif.org/ws/rest/occurrence/get?key=388873350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055453,Specimen,,31:44.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234436654,http://data.gbif.org/ws/rest/occurrence/get?key=234436654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056396,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436987,http://data.gbif.org/ws/rest/occurrence/get?key=234436987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106051,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295948769,http://data.gbif.org/ws/rest/occurrence/get?key=295948769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056407,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436998,http://data.gbif.org/ws/rest/occurrence/get?key=234436998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101185,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295948726,http://data.gbif.org/ws/rest/occurrence/get?key=295948726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056443,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234437034,http://data.gbif.org/ws/rest/occurrence/get?key=234437034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075837,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295948941,http://data.gbif.org/ws/rest/occurrence/get?key=295948941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062379,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295948871,http://data.gbif.org/ws/rest/occurrence/get?key=295948871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116219,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873446,http://data.gbif.org/ws/rest/occurrence/get?key=388873446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056430,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234437021,http://data.gbif.org/ws/rest/occurrence/get?key=234437021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042282,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kawaguchi-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873282,http://data.gbif.org/ws/rest/occurrence/get?key=388873282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056459,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Bukkou-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234437049,http://data.gbif.org/ws/rest/occurrence/get?key=234437049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004864,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873219,http://data.gbif.org/ws/rest/occurrence/get?key=388873219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055457,Specimen,,31:44.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436658,http://data.gbif.org/ws/rest/occurrence/get?key=234436658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056400,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234436991,http://data.gbif.org/ws/rest/occurrence/get?key=234436991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056447,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kuroiwa,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.266,,45319,32,,,,,,,http://data.gbif.org/occurrences/234437038,http://data.gbif.org/ws/rest/occurrence/get?key=234437038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075822,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948926,http://data.gbif.org/ws/rest/occurrence/get?key=295948926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062382,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873290,http://data.gbif.org/ws/rest/occurrence/get?key=388873290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151041,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388873561,http://data.gbif.org/ws/rest/occurrence/get?key=388873561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056419,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234437010,http://data.gbif.org/ws/rest/occurrence/get?key=234437010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056434,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234437025,http://data.gbif.org/ws/rest/occurrence/get?key=234437025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078668,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295949010,http://data.gbif.org/ws/rest/occurrence/get?key=295949010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105214,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873368,http://data.gbif.org/ws/rest/occurrence/get?key=388873368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075811,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948915,http://data.gbif.org/ws/rest/occurrence/get?key=295948915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125429,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388873465,http://data.gbif.org/ws/rest/occurrence/get?key=388873465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192994,Specimen,,31:49.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388873604,http://data.gbif.org/ws/rest/occurrence/get?key=388873604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093154,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873331,http://data.gbif.org/ws/rest/occurrence/get?key=388873331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126927,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873467,http://data.gbif.org/ws/rest/occurrence/get?key=388873467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055475,Specimen,,31:44.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Iwase,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436675,http://data.gbif.org/ws/rest/occurrence/get?key=234436675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055470,Specimen,,31:44.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436671,http://data.gbif.org/ws/rest/occurrence/get?key=234436671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004904,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295948802,http://data.gbif.org/ws/rest/occurrence/get?key=295948802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075826,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948930,http://data.gbif.org/ws/rest/occurrence/get?key=295948930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116196,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873444,http://data.gbif.org/ws/rest/occurrence/get?key=388873444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161907,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kiso-gun,, Kiso-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873587,http://data.gbif.org/ws/rest/occurrence/get?key=388873587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056417,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234437008,http://data.gbif.org/ws/rest/occurrence/get?key=234437008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075838,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948942,http://data.gbif.org/ws/rest/occurrence/get?key=295948942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075818,Specimen,,31:46.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295948922,http://data.gbif.org/ws/rest/occurrence/get?key=295948922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078234,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295948983,http://data.gbif.org/ws/rest/occurrence/get?key=295948983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133434,Specimen,,31:48.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sodegaura-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873499,http://data.gbif.org/ws/rest/occurrence/get?key=388873499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1056438,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. japonica,,Thelypteris japonica var. japonica,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234437029,http://data.gbif.org/ws/rest/occurrence/get?key=234437029
