Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163173,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nabari-shi, Kamimitani",,Pref. Mie:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204865,http://data.gbif.org/ws/rest/occurrence/get?key=204204865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166533,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Taisanji,"Kobe-shi, Nishi-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204906,http://data.gbif.org/ws/rest/occurrence/get?key=204204906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206598,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353377,http://data.gbif.org/ws/rest/occurrence/get?key=177353377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209175,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177353379,http://data.gbif.org/ws/rest/occurrence/get?key=177353379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005675,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Yabu-gun, Sekinomiya-cho, Deai",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204204969,http://data.gbif.org/ws/rest/occurrence/get?key=204204969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052575,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"Ieshima, Miya -- Kannonzaki, Ieshima-honto","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204893,http://data.gbif.org/ws/rest/occurrence/get?key=204204893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202449,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177353371,http://data.gbif.org/ws/rest/occurrence/get?key=177353371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202323,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177353369,http://data.gbif.org/ws/rest/occurrence/get?key=177353369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009663,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Takarazuka-shi, Oharano",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204959,http://data.gbif.org/ws/rest/occurrence/get?key=204204959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065038,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kamiaono -- Moshi-oike,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204882,http://data.gbif.org/ws/rest/occurrence/get?key=204204882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201024,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177353367,http://data.gbif.org/ws/rest/occurrence/get?key=177353367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109404,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204922,http://data.gbif.org/ws/rest/occurrence/get?key=204204922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053237,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204944,http://data.gbif.org/ws/rest/occurrence/get?key=204204944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050368,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Asago-gun, Wadayama-cho, Okurabe",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204931,http://data.gbif.org/ws/rest/occurrence/get?key=204204931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118509,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Uzugamori-bashi -- Ryoundai,"Kobe-shi, Higashinada-ku, Sumiyoshi-dai",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204909,http://data.gbif.org/ws/rest/occurrence/get?key=204204909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069714,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204964,http://data.gbif.org/ws/rest/occurrence/get?key=204204964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211570,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177353383,http://data.gbif.org/ws/rest/occurrence/get?key=177353383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155451,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Kawayoke",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204884,http://data.gbif.org/ws/rest/occurrence/get?key=204204884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205451,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353375,http://data.gbif.org/ws/rest/occurrence/get?key=177353375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051415,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Ieshima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204860,http://data.gbif.org/ws/rest/occurrence/get?key=204204860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071683,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nishinomiya-shi, Yamaguchi-cho, Kinsenji",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204924,http://data.gbif.org/ws/rest/occurrence/get?key=204204924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-150049,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Kongodoji,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204854,http://data.gbif.org/ws/rest/occurrence/get?key=204204854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032523,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kamakura-kyo,"Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204918,http://data.gbif.org/ws/rest/occurrence/get?key=204204918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109210,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Kikusui-yama,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204911,http://data.gbif.org/ws/rest/occurrence/get?key=204204911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126451,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177353362,http://data.gbif.org/ws/rest/occurrence/get?key=177353362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105789,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Himeji-shi, Rokkaku",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204952,http://data.gbif.org/ws/rest/occurrence/get?key=204204952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165325,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Komyoji Temple,"Kato-gun, Takino-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204875,http://data.gbif.org/ws/rest/occurrence/get?key=204204875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153443,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Himeji-shi, Shikito-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204948,http://data.gbif.org/ws/rest/occurrence/get?key=204204948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127342,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kennbisan,"Toyono-gun, Nose-cho,",,Pref. Osaka:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204866,http://data.gbif.org/ws/rest/occurrence/get?key=204204866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164749,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"Nishiyama, Shinike","Kobe-shi, Nishi-ku, Oshibedani-cho, Komi,",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204904,http://data.gbif.org/ws/rest/occurrence/get?key=204204904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105921,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Myojin-yama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204896,http://data.gbif.org/ws/rest/occurrence/get?key=204204896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196111,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177353364,http://data.gbif.org/ws/rest/occurrence/get?key=177353364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015011,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204954,http://data.gbif.org/ws/rest/occurrence/get?key=204204954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014683,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Shitsukawaoku",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204930,http://data.gbif.org/ws/rest/occurrence/get?key=204204930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136995,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Ako-shi, Nishiune, Yokoyama",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204928,http://data.gbif.org/ws/rest/occurrence/get?key=204204928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158408,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,along the Kurotani-River,"Aida-gun, Ohara-cho",,Pref. Okayama:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204851,http://data.gbif.org/ws/rest/occurrence/get?key=204204851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032389,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Myojin-yama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204892,http://data.gbif.org/ws/rest/occurrence/get?key=204204892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200625,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177353366,http://data.gbif.org/ws/rest/occurrence/get?key=177353366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032775,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Ichinose",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204881,http://data.gbif.org/ws/rest/occurrence/get?key=204204881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059638,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204945,http://data.gbif.org/ws/rest/occurrence/get?key=204204945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152856,Specimen,,25:34.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kakogawa-shi, Heiso-cho, Uehara",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204868,http://data.gbif.org/ws/rest/occurrence/get?key=204204868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209076,Specimen,,25:31.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177353378,http://data.gbif.org/ws/rest/occurrence/get?key=177353378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052180,Specimen,,25:35.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,(Franch. et Sav.) Honda,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Site of castle of Takeda,"Asago-gun, Wadayama-cho, Takeda",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204932,http://data.gbif.org/ws/rest/occurrence/get?key=204204932
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10471,Specimen,,03:22.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963511,http://data.gbif.org/ws/rest/occurrence/get?key=143963511
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10447,Specimen,,03:22.0,,,Diplomorpha sikokiana (Franch. et Sav.) Honda,,Diplomorpha sikokiana (Franch. & Sav.) Honda,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143963497,http://data.gbif.org/ws/rest/occurrence/get?key=143963497
