Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032752,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408305,http://data.gbif.org/ws/rest/occurrence/get?key=234408305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032741,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408294,http://data.gbif.org/ws/rest/occurrence/get?key=234408294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032708,Specimen,,22:01.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408264,http://data.gbif.org/ws/rest/occurrence/get?key=234408264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032733,Specimen,,22:01.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408286,http://data.gbif.org/ws/rest/occurrence/get?key=234408286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032770,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Kanai,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408322,http://data.gbif.org/ws/rest/occurrence/get?key=234408322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032777,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234408329,http://data.gbif.org/ws/rest/occurrence/get?key=234408329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032756,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234408309,http://data.gbif.org/ws/rest/occurrence/get?key=234408309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114623,Specimen,,22:05.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791359,http://data.gbif.org/ws/rest/occurrence/get?key=388791359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032718,Specimen,,22:01.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Kawaraguchi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408273,http://data.gbif.org/ws/rest/occurrence/get?key=234408273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063141,Specimen,,22:04.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245517596,http://data.gbif.org/ws/rest/occurrence/get?key=245517596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106900,Specimen,,22:03.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245517478,http://data.gbif.org/ws/rest/occurrence/get?key=245517478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032785,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Shimomizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408337,http://data.gbif.org/ws/rest/occurrence/get?key=234408337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106025,Specimen,,22:05.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791292,http://data.gbif.org/ws/rest/occurrence/get?key=388791292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122968,Specimen,,22:05.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388791383,http://data.gbif.org/ws/rest/occurrence/get?key=388791383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032714,Specimen,,22:01.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408269,http://data.gbif.org/ws/rest/occurrence/get?key=234408269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032776,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Sawajiri,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408328,http://data.gbif.org/ws/rest/occurrence/get?key=234408328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107520,Specimen,,22:03.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245517484,http://data.gbif.org/ws/rest/occurrence/get?key=245517484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032754,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408307,http://data.gbif.org/ws/rest/occurrence/get?key=234408307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100229,Specimen,,22:03.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245517425,http://data.gbif.org/ws/rest/occurrence/get?key=245517425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191773,Specimen,,22:06.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,"Shimotsuga-gun, Ohira-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791485,http://data.gbif.org/ws/rest/occurrence/get?key=388791485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032720,Specimen,,22:01.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234408275,http://data.gbif.org/ws/rest/occurrence/get?key=234408275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102305,Specimen,,22:05.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791241,http://data.gbif.org/ws/rest/occurrence/get?key=388791241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032763,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234408315,http://data.gbif.org/ws/rest/occurrence/get?key=234408315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032774,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408326,http://data.gbif.org/ws/rest/occurrence/get?key=234408326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032760,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234408313,http://data.gbif.org/ws/rest/occurrence/get?key=234408313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032749,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Hayashi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408302,http://data.gbif.org/ws/rest/occurrence/get?key=234408302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032723,Specimen,,22:01.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Iwazaki-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234408277,http://data.gbif.org/ws/rest/occurrence/get?key=234408277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105055,Specimen,,22:05.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791286,http://data.gbif.org/ws/rest/occurrence/get?key=388791286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032711,Specimen,,22:01.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234408266,http://data.gbif.org/ws/rest/occurrence/get?key=234408266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032778,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234408330,http://data.gbif.org/ws/rest/occurrence/get?key=234408330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032765,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408317,http://data.gbif.org/ws/rest/occurrence/get?key=234408317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032736,Specimen,,22:02.0,,,Aphananthe aspera (Thunb.) Planch.,,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Aphananthe,Japan,Japan,Kitaterao,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234408289,http://data.gbif.org/ws/rest/occurrence/get?key=234408289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16610,Specimen,,39:06.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028327,http://data.gbif.org/ws/rest/occurrence/get?key=624028327
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16609,Specimen,,39:06.0,,,Aphananthe aspera (Thunb.) Planch.,(Thunb.) Planch.,Aphananthe aspera (Thunb.) Planch.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Aphananthe,Japan,Japan,Ueno-koen park,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028326,http://data.gbif.org/ws/rest/occurrence/get?key=624028326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25024,Specimen,,15:18.0,,,Aphananthe aspera (Thunb.) Planch. Scedling,(Thunb.) Planch. Scedling,Aphananthe aspera (Thunb.) Planch. Scedling,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105164,http://data.gbif.org/ws/rest/occurrence/get?key=295105164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23744,Specimen,,48:18.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Aphananthe,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784408,http://data.gbif.org/ws/rest/occurrence/get?key=381784408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27655,Specimen,,48:18.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Aphananthe,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784426,http://data.gbif.org/ws/rest/occurrence/get?key=381784426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27653,Specimen,,48:18.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Aphananthe,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784424,http://data.gbif.org/ws/rest/occurrence/get?key=381784424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23745,Specimen,,48:18.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Aphananthe,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784409,http://data.gbif.org/ws/rest/occurrence/get?key=381784409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27654,Specimen,,48:18.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Aphananthe,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381784425,http://data.gbif.org/ws/rest/occurrence/get?key=381784425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35751,Specimen,,15:19.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105226,http://data.gbif.org/ws/rest/occurrence/get?key=295105226
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051762,Specimen,,16:14.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836029,http://data.gbif.org/ws/rest/occurrence/get?key=93836029
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052288,Specimen,,16:15.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836170,http://data.gbif.org/ws/rest/occurrence/get?key=93836170
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052153,Specimen,,16:15.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836126,http://data.gbif.org/ws/rest/occurrence/get?key=93836126
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052154,Specimen,,16:15.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836127,http://data.gbif.org/ws/rest/occurrence/get?key=93836127
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052289,Specimen,,16:15.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836171,http://data.gbif.org/ws/rest/occurrence/get?key=93836171
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052236,Specimen,,16:15.0,,,Aphananthe aspera (Thunb.) Planchon,(Thunb.) Planchon,Aphananthe aspera (Thunb.) Planchon,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836149,http://data.gbif.org/ws/rest/occurrence/get?key=93836149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,956,Specimen,,02:47.0,,,Aphananthe aspera Pl.,Pl.,Aphananthe aspera Pl.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273970,http://data.gbif.org/ws/rest/occurrence/get?key=354273970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,81,Specimen,,12:08.0,,,Aphananthe aspera Pl.,Pl.,Aphananthe aspera Pl.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6618,139.698,,45319,66,,,,,,,http://data.gbif.org/occurrences/287488087,http://data.gbif.org/ws/rest/occurrence/get?key=287488087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1349,Specimen,,02:47.0,,,Aphananthe aspera Pl.,Pl.,Aphananthe aspera Pl.,Plantae,,,,Ulmaceae,Aphananthe,Japan,Japan,Yamakita,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273971,http://data.gbif.org/ws/rest/occurrence/get?key=354273971
