Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068988,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sonae -- Ojiro-goe,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208118,http://data.gbif.org/ws/rest/occurrence/get?key=204208118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113248,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207943,http://data.gbif.org/ws/rest/occurrence/get?key=204207943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007460,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208146,http://data.gbif.org/ws/rest/occurrence/get?key=204208146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065462,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Hakusan, From Ichinose to Bettodeai.",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207751,http://data.gbif.org/ws/rest/occurrence/get?key=204207751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024683,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kamiyama-kogen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204208084,http://data.gbif.org/ws/rest/occurrence/get?key=204208084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028615,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kurogayama Forest,Tsuruga-shi,,Pref. Fukui:,Eastern Asia,Japan,35.34,35.34,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207802,http://data.gbif.org/ws/rest/occurrence/get?key=204207802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110014,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt Myoken,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208224,http://data.gbif.org/ws/rest/occurrence/get?key=204208224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013785,Specimen,,26:38.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyouno-sen,Yabu-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208199,http://data.gbif.org/ws/rest/occurrence/get?key=204208199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053785,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Sobudake-hokusei, Choshigatani-shitsugen","Mikata-gun, Muraoka-cho, Muraoka",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208093,http://data.gbif.org/ws/rest/occurrence/get?key=204208093
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071036,Specimen,,26:36.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Choshigatani-shitsugen, north-west of Sobugadake","Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207659,http://data.gbif.org/ws/rest/occurrence/get?key=204207659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190948,Specimen,,26:34.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177362690,http://data.gbif.org/ws/rest/occurrence/get?key=177362690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152913,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207917,http://data.gbif.org/ws/rest/occurrence/get?key=204207917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167847,Specimen,,26:37.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Oginosen-Zukko,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208086,http://data.gbif.org/ws/rest/occurrence/get?key=204208086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131339,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814799,http://data.gbif.org/ws/rest/occurrence/get?key=381814799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131331,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814791,http://data.gbif.org/ws/rest/occurrence/get?key=381814791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131335,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814795,http://data.gbif.org/ws/rest/occurrence/get?key=381814795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131324,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814784,http://data.gbif.org/ws/rest/occurrence/get?key=381814784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131332,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814792,http://data.gbif.org/ws/rest/occurrence/get?key=381814792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131327,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814787,http://data.gbif.org/ws/rest/occurrence/get?key=381814787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131343,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814803,http://data.gbif.org/ws/rest/occurrence/get?key=381814803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131328,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814788,http://data.gbif.org/ws/rest/occurrence/get?key=381814788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131322,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814782,http://data.gbif.org/ws/rest/occurrence/get?key=381814782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131337,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814797,http://data.gbif.org/ws/rest/occurrence/get?key=381814797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131323,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814783,http://data.gbif.org/ws/rest/occurrence/get?key=381814783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131334,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814794,http://data.gbif.org/ws/rest/occurrence/get?key=381814794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131330,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814790,http://data.gbif.org/ws/rest/occurrence/get?key=381814790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131336,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814796,http://data.gbif.org/ws/rest/occurrence/get?key=381814796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131338,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814798,http://data.gbif.org/ws/rest/occurrence/get?key=381814798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131340,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814800,http://data.gbif.org/ws/rest/occurrence/get?key=381814800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131329,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814789,http://data.gbif.org/ws/rest/occurrence/get?key=381814789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131333,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814793,http://data.gbif.org/ws/rest/occurrence/get?key=381814793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131325,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814785,http://data.gbif.org/ws/rest/occurrence/get?key=381814785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131341,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814801,http://data.gbif.org/ws/rest/occurrence/get?key=381814801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131344,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814804,http://data.gbif.org/ws/rest/occurrence/get?key=381814804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131345,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814805,http://data.gbif.org/ws/rest/occurrence/get?key=381814805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131342,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814802,http://data.gbif.org/ws/rest/occurrence/get?key=381814802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131326,Specimen,,51:46.0,,,Ilex leucoclada (Maxim.) Makino,(Maxim.) Makino,Ilex leucoclada (Maxim.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814786,http://data.gbif.org/ws/rest/occurrence/get?key=381814786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17385,Specimen,,23:17.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Yuzawa Town,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260686,http://data.gbif.org/ws/rest/occurrence/get?key=360260686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17375,Specimen,,23:16.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260675,http://data.gbif.org/ws/rest/occurrence/get?key=360260675
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17383,Specimen,,23:17.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Lake Towada,,,Aomori Prefecture,Eastern Asia,Japan,40.4644,140.8835,,47120,48,,,,500,600,,http://data.gbif.org/occurrences/360260683,http://data.gbif.org/ws/rest/occurrence/get?key=360260683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17370,Specimen,,23:16.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.64807,140.8291,,47120,68,,,,600,800,,http://data.gbif.org/occurrences/360260670,http://data.gbif.org/ws/rest/occurrence/get?key=360260670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17378,Specimen,,23:17.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260678,http://data.gbif.org/ws/rest/occurrence/get?key=360260678
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17367,Specimen,,23:16.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360260667,http://data.gbif.org/ws/rest/occurrence/get?key=360260667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17382,Specimen,,23:17.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Nosiro City,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260682,http://data.gbif.org/ws/rest/occurrence/get?key=360260682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17379,Specimen,,23:17.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260679,http://data.gbif.org/ws/rest/occurrence/get?key=360260679
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17372,Specimen,,23:16.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hiyama County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260672,http://data.gbif.org/ws/rest/occurrence/get?key=360260672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17373,Specimen,,23:16.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hiyama County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260673,http://data.gbif.org/ws/rest/occurrence/get?key=360260673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17388,Specimen,,23:17.0,,,Ilex leucoclada (Maxim.) Makino,,Ilex leucoclada (Maxim.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asiu Experimental Forest of Kyoto University, Miyama Town",Kita-kuwada County,,Kyoto Prefecture,Eastern Asia,Japan,35.319748,135.7426,,45315,37,,,,355,959,,http://data.gbif.org/occurrences/360260689,http://data.gbif.org/ws/rest/occurrence/get?key=360260689
