Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97206,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735213,http://data.gbif.org/ws/rest/occurrence/get?key=395735213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36745,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735070,http://data.gbif.org/ws/rest/occurrence/get?key=395735070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150016,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735341,http://data.gbif.org/ws/rest/occurrence/get?key=395735341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88103,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735192,http://data.gbif.org/ws/rest/occurrence/get?key=395735192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124125,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735282,http://data.gbif.org/ws/rest/occurrence/get?key=395735282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170582,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735425,http://data.gbif.org/ws/rest/occurrence/get?key=395735425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62796,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735117,http://data.gbif.org/ws/rest/occurrence/get?key=395735117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119140,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260433,http://data.gbif.org/ws/rest/occurrence/get?key=204260433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26798,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260059,http://data.gbif.org/ws/rest/occurrence/get?key=204260059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144068,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260404,http://data.gbif.org/ws/rest/occurrence/get?key=204260404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3661,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259879,http://data.gbif.org/ws/rest/occurrence/get?key=204259879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66281,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260110,http://data.gbif.org/ws/rest/occurrence/get?key=204260110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23497,Specimen,,11:35.0,,,Aletris luteoviridis Franch.,,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Fukue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831223,http://data.gbif.org/ws/rest/occurrence/get?key=148831223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28234,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735059,http://data.gbif.org/ws/rest/occurrence/get?key=395735059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163870,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735383,http://data.gbif.org/ws/rest/occurrence/get?key=395735383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86520,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735185,http://data.gbif.org/ws/rest/occurrence/get?key=395735185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144545,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735324,http://data.gbif.org/ws/rest/occurrence/get?key=395735324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33394,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260510,http://data.gbif.org/ws/rest/occurrence/get?key=204260510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99072,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260237,http://data.gbif.org/ws/rest/occurrence/get?key=204260237
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130110,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259991,http://data.gbif.org/ws/rest/occurrence/get?key=204259991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121023,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260518,http://data.gbif.org/ws/rest/occurrence/get?key=204260518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20912,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260505,http://data.gbif.org/ws/rest/occurrence/get?key=204260505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154440,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735354,http://data.gbif.org/ws/rest/occurrence/get?key=395735354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93484,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735200,http://data.gbif.org/ws/rest/occurrence/get?key=395735200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150190,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735343,http://data.gbif.org/ws/rest/occurrence/get?key=395735343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36935,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259890,http://data.gbif.org/ws/rest/occurrence/get?key=204259890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170516,Specimen,,11:39.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735423,http://data.gbif.org/ws/rest/occurrence/get?key=395735423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80603,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735163,http://data.gbif.org/ws/rest/occurrence/get?key=395735163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125102,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260044,http://data.gbif.org/ws/rest/occurrence/get?key=204260044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82910,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260065,http://data.gbif.org/ws/rest/occurrence/get?key=204260065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162518,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260321,http://data.gbif.org/ws/rest/occurrence/get?key=204260321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163084,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260323,http://data.gbif.org/ws/rest/occurrence/get?key=204260323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58326,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Haga,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831657,http://data.gbif.org/ws/rest/occurrence/get?key=148831657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72041,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735149,http://data.gbif.org/ws/rest/occurrence/get?key=395735149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100445,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735231,http://data.gbif.org/ws/rest/occurrence/get?key=395735231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59959,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735108,http://data.gbif.org/ws/rest/occurrence/get?key=395735108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32157,Specimen,,11:35.0,,,Aletris luteoviridis Franch.,,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831270,http://data.gbif.org/ws/rest/occurrence/get?key=148831270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92325,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260116,http://data.gbif.org/ws/rest/occurrence/get?key=204260116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150910,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260447,http://data.gbif.org/ws/rest/occurrence/get?key=204260447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117566,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260039,http://data.gbif.org/ws/rest/occurrence/get?key=204260039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87541,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260517,http://data.gbif.org/ws/rest/occurrence/get?key=204260517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100044,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735228,http://data.gbif.org/ws/rest/occurrence/get?key=395735228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83923,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260167,http://data.gbif.org/ws/rest/occurrence/get?key=204260167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77570,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735157,http://data.gbif.org/ws/rest/occurrence/get?key=395735157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87510,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260419,http://data.gbif.org/ws/rest/occurrence/get?key=204260419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105655,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735233,http://data.gbif.org/ws/rest/occurrence/get?key=395735233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105550,Specimen,,11:36.0,,,Aletris luteoviridis Franch.,,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831710,http://data.gbif.org/ws/rest/occurrence/get?key=148831710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36502,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260512,http://data.gbif.org/ws/rest/occurrence/get?key=204260512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118975,Specimen,,11:37.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260346,http://data.gbif.org/ws/rest/occurrence/get?key=204260346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60542,Specimen,,11:38.0,,,Aletris luteoviridis Franch.,Franch.,Aletris luteoviridis Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735109,http://data.gbif.org/ws/rest/occurrence/get?key=395735109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23155,Specimen,,21:08.0,,,Metanarthecium luteoviride Maxim.,Maxim.,Metanarthecium luteoviride Maxim.,Plantae,,,,Liliaceae,Metanarthecium,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148469,http://data.gbif.org/ws/rest/occurrence/get?key=295148469
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, Peter; Clark, Tom; Jamieson, Robert; Marrocco, Vince; McNamara, Bill; Tsukie, Shigeto",185,,,00:00.0,E,E,E00593379,Specimen,,11:10.0,,,Metanarthecium luteoviride Maxim.,,Metanarthecium luteoviride Maxim.,,,,,Nartheciaceae,Metanarthecium,JP,Japan,"Yusugedaira, Mt Haruna, Gunma Pref.",,,Honshu,Eastern Asia,,36.282223,138.52972,,45678,25,,,,1075,1075,,http://data.gbif.org/occurrences/686664323,http://data.gbif.org/ws/rest/occurrence/get?key=686664323
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, Peter; Clark, Tom; Jamieson, Robert; Marrocco, Vince; McNamara, Bill; Tsukie, Shigeto",185,,,00:00.0,E,E,E00593379,Specimen,,11:10.0,,,Metanarthecium luteoviride Maxim.,,Metanarthecium luteoviride Maxim.,,,,,Nartheciaceae,Metanarthecium,JP,Japan,"Yusugedaira, Mt Haruna, Gunma Pref.",,,Honshu,Eastern Asia,,36.282223,138.52972,,45678,25,,,,1075,1075,,http://data.gbif.org/occurrences/686664323,http://data.gbif.org/ws/rest/occurrence/get?key=686664323

