Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25466,Specimen,,42:17.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Spermatophyta,,,CRUCIFERAE,Cardamine,Japan,Japan,"Nagatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,285,,,http://data.gbif.org/occurrences/351214421,http://data.gbif.org/ws/rest/occurrence/get?key=351214421
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35424,Specimen,,58:21.0,,,Cardamine flexuosa With.,With.,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040034,http://data.gbif.org/ws/rest/occurrence/get?key=624040034
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19272,JACM-PL19272,Specimen,,28:28.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,,,Cruciferae,Cardamine,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749834,http://data.gbif.org/ws/rest/occurrence/get?key=393749834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102955,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522268,http://data.gbif.org/ws/rest/occurrence/get?key=245522268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040799,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412873,http://data.gbif.org/ws/rest/occurrence/get?key=234412873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022532,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522370,http://data.gbif.org/ws/rest/occurrence/get?key=245522370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040776,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412851,http://data.gbif.org/ws/rest/occurrence/get?key=234412851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040792,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412866,http://data.gbif.org/ws/rest/occurrence/get?key=234412866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040762,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234412838,http://data.gbif.org/ws/rest/occurrence/get?key=234412838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040794,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234412868,http://data.gbif.org/ws/rest/occurrence/get?key=234412868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040767,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234412842,http://data.gbif.org/ws/rest/occurrence/get?key=234412842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040771,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Daimon,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412846,http://data.gbif.org/ws/rest/occurrence/get?key=234412846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040780,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412855,http://data.gbif.org/ws/rest/occurrence/get?key=234412855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040746,Specimen,,23:10.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/234412825,http://data.gbif.org/ws/rest/occurrence/get?key=234412825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022511,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522368,http://data.gbif.org/ws/rest/occurrence/get?key=245522368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040785,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234412859,http://data.gbif.org/ws/rest/occurrence/get?key=234412859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063087,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/245522393,http://data.gbif.org/ws/rest/occurrence/get?key=245522393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096097,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245522408,http://data.gbif.org/ws/rest/occurrence/get?key=245522408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040764,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/234412840,http://data.gbif.org/ws/rest/occurrence/get?key=234412840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040802,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412876,http://data.gbif.org/ws/rest/occurrence/get?key=234412876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040798,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234412872,http://data.gbif.org/ws/rest/occurrence/get?key=234412872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040774,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234412849,http://data.gbif.org/ws/rest/occurrence/get?key=234412849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040760,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234412836,http://data.gbif.org/ws/rest/occurrence/get?key=234412836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040755,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412833,http://data.gbif.org/ws/rest/occurrence/get?key=234412833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063085,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522391,http://data.gbif.org/ws/rest/occurrence/get?key=245522391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040761,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234412837,http://data.gbif.org/ws/rest/occurrence/get?key=234412837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040782,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234412857,http://data.gbif.org/ws/rest/occurrence/get?key=234412857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040796,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234412870,http://data.gbif.org/ws/rest/occurrence/get?key=234412870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040768,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234412843,http://data.gbif.org/ws/rest/occurrence/get?key=234412843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101966,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245522435,http://data.gbif.org/ws/rest/occurrence/get?key=245522435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096138,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245522410,http://data.gbif.org/ws/rest/occurrence/get?key=245522410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040779,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412854,http://data.gbif.org/ws/rest/occurrence/get?key=234412854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040846,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Tamanawa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234412918,http://data.gbif.org/ws/rest/occurrence/get?key=234412918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040793,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234412867,http://data.gbif.org/ws/rest/occurrence/get?key=234412867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106280,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245522305,http://data.gbif.org/ws/rest/occurrence/get?key=245522305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022523,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245522369,http://data.gbif.org/ws/rest/occurrence/get?key=245522369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104649,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522292,http://data.gbif.org/ws/rest/occurrence/get?key=245522292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101932,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522433,http://data.gbif.org/ws/rest/occurrence/get?key=245522433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040801,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234412875,http://data.gbif.org/ws/rest/occurrence/get?key=234412875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040865,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234412936,http://data.gbif.org/ws/rest/occurrence/get?key=234412936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107295,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245522323,http://data.gbif.org/ws/rest/occurrence/get?key=245522323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040797,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234412871,http://data.gbif.org/ws/rest/occurrence/get?key=234412871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101036,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2366,139.109,,45319,21,,,,,,,http://data.gbif.org/occurrences/245522425,http://data.gbif.org/ws/rest/occurrence/get?key=245522425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040787,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234412861,http://data.gbif.org/ws/rest/occurrence/get?key=234412861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040773,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Imajukuhigashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234412848,http://data.gbif.org/ws/rest/occurrence/get?key=234412848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040788,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234412862,http://data.gbif.org/ws/rest/occurrence/get?key=234412862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022302,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245522364,http://data.gbif.org/ws/rest/occurrence/get?key=245522364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040769,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Futoo-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/234412844,http://data.gbif.org/ws/rest/occurrence/get?key=234412844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1040896,Specimen,,23:11.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234412963,http://data.gbif.org/ws/rest/occurrence/get?key=234412963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063088,Specimen,,23:12.0,,,Cardamine flexuosa With.,,Cardamine flexuosa With.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Cardamine,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245522394,http://data.gbif.org/ws/rest/occurrence/get?key=245522394
