Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32219,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737474,http://data.gbif.org/ws/rest/occurrence/get?key=237737474
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32229,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Furudateyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737567,http://data.gbif.org/ws/rest/occurrence/get?key=237737567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51180,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Okabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737716,http://data.gbif.org/ws/rest/occurrence/get?key=237737716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16117,Specimen,,41:11.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Aizawayama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215499,http://data.gbif.org/ws/rest/occurrence/get?key=296215499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40361,Specimen,,41:11.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215520,http://data.gbif.org/ws/rest/occurrence/get?key=296215520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51182,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Taihei,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737695,http://data.gbif.org/ws/rest/occurrence/get?key=237737695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33284,Specimen,,41:11.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kizaemonnagane~Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215507,http://data.gbif.org/ws/rest/occurrence/get?key=296215507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51181,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737705,http://data.gbif.org/ws/rest/occurrence/get?key=237737705
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16720,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737793,http://data.gbif.org/ws/rest/occurrence/get?key=237737793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32222,Specimen,,41:13.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031654,http://data.gbif.org/ws/rest/occurrence/get?key=624031654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32242,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737696,http://data.gbif.org/ws/rest/occurrence/get?key=237737696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32243,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737711,http://data.gbif.org/ws/rest/occurrence/get?key=237737711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32225,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737560,http://data.gbif.org/ws/rest/occurrence/get?key=237737560
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51189,Specimen,,41:12.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215797,http://data.gbif.org/ws/rest/occurrence/get?key=296215797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32227,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737562,http://data.gbif.org/ws/rest/occurrence/get?key=237737562
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32221,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Taiheizan Maedake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737485,http://data.gbif.org/ws/rest/occurrence/get?key=237737485
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32238,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737638,http://data.gbif.org/ws/rest/occurrence/get?key=237737638
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40362,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737613,http://data.gbif.org/ws/rest/occurrence/get?key=237737613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32232,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737611,http://data.gbif.org/ws/rest/occurrence/get?key=237737611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51187,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737790,http://data.gbif.org/ws/rest/occurrence/get?key=237737790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32237,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737636,http://data.gbif.org/ws/rest/occurrence/get?key=237737636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23929,Specimen,,41:10.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,(A.W.Wood) A.Nelson et J.F.Macbr.,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Maianthemum,Japan,Japan,Goshogake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737764,http://data.gbif.org/ws/rest/occurrence/get?key=237737764
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,76,Specimen,,32:58.0,,,Maianthemum dilatatum (A.W.Wood) A.Nelson et J.F.Macbr.,,Maianthemum dilatatum (A.W.Wood) A.Nelson & J.F.Macbr.,Plantae,,,,Liliaceae,Maianthemum,Japan,Japan,,Shimoina-gun Anancho,,Nagano,Eastern Asia,Japan,,,,,,,,,,838,,http://data.gbif.org/occurrences/322893285,http://data.gbif.org/ws/rest/occurrence/get?key=322893285
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39453,Specimen,,58:18.0,T. M. Koyama,,Maianthemum dilatatum (Wood) A. Nelson & J. F. Macbr.,(Wood) A. Nelson & J. F. Macbr.,Maianthemum dilatatum (Wood) A. Nelson & J. F. Macbr.,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Maianthemum,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216850551,http://data.gbif.org/ws/rest/occurrence/get?key=216850551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28545,Specimen,,20:58.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr,(Wood) Nels. et Macbr,Maianthemum dilatatum (Wood) Nels. & Macbr,Plantae,,,,Liliaceae,Maianthemum,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147116,http://data.gbif.org/ws/rest/occurrence/get?key=295147116
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20694,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103866,http://data.gbif.org/ws/rest/occurrence/get?key=393103866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20685,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103848,http://data.gbif.org/ws/rest/occurrence/get?key=393103848
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22263,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103983,http://data.gbif.org/ws/rest/occurrence/get?key=393103983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21496,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103939,http://data.gbif.org/ws/rest/occurrence/get?key=393103939
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20689,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103856,http://data.gbif.org/ws/rest/occurrence/get?key=393103856
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21501,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103947,http://data.gbif.org/ws/rest/occurrence/get?key=393103947
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20696,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103870,http://data.gbif.org/ws/rest/occurrence/get?key=393103870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20705,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103885,http://data.gbif.org/ws/rest/occurrence/get?key=393103885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20684,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Tsundashi-toge pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103846,http://data.gbif.org/ws/rest/occurrence/get?key=393103846
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22266,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103989,http://data.gbif.org/ws/rest/occurrence/get?key=393103989
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20698,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Akakuna-yama,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103874,http://data.gbif.org/ws/rest/occurrence/get?key=393103874
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21504,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,On trail from Mikuni-toge Pass to Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103953,http://data.gbif.org/ws/rest/occurrence/get?key=393103953
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22265,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103987,http://data.gbif.org/ws/rest/occurrence/get?key=393103987
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20703,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103882,http://data.gbif.org/ws/rest/occurrence/get?key=393103882
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21498,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Kokushi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103942,http://data.gbif.org/ws/rest/occurrence/get?key=393103942
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22264,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103985,http://data.gbif.org/ws/rest/occurrence/get?key=393103985
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21490,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Tsundashi-toge pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103929,http://data.gbif.org/ws/rest/occurrence/get?key=393103929
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20692,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103862,http://data.gbif.org/ws/rest/occurrence/get?key=393103862
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20700,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103877,http://data.gbif.org/ws/rest/occurrence/get?key=393103877
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21491,Specimen,,53:11.0,,,Maianthemum dilatatum (Wood) Nels. et Macbr.,(Wood) Nels. et Macbr.,Maianthemum dilatatum (Wood) Nels. & Macbr.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Maianthemum,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103931,http://data.gbif.org/ws/rest/occurrence/get?key=393103931
