Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242624,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386842,http://data.gbif.org/ws/rest/occurrence/get?key=204386842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50834,Specimen,,22:32.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158835,http://data.gbif.org/ws/rest/occurrence/get?key=295158835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139590,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297410,http://data.gbif.org/ws/rest/occurrence/get?key=177297410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61734,Specimen,,22:34.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Mine-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159258,http://data.gbif.org/ws/rest/occurrence/get?key=295159258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2175,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386844,http://data.gbif.org/ws/rest/occurrence/get?key=204386844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139605,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297425,http://data.gbif.org/ws/rest/occurrence/get?key=177297425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139607,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297427,http://data.gbif.org/ws/rest/occurrence/get?key=177297427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21433,Specimen,,22:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386833,http://data.gbif.org/ws/rest/occurrence/get?key=204386833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139594,Specimen,,22:12.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177297414,http://data.gbif.org/ws/rest/occurrence/get?key=177297414
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7503,Specimen,,45:58.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401702,http://data.gbif.org/ws/rest/occurrence/get?key=287401702
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1150,Specimen,,45:56.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955963,http://data.gbif.org/ws/rest/occurrence/get?key=143955963
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11922,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079517,http://data.gbif.org/ws/rest/occurrence/get?key=380079517
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7453,Specimen,,54:51.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079144,http://data.gbif.org/ws/rest/occurrence/get?key=380079144
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41587,Specimen,,24:23.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Arita-gun Shimizucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954315,http://data.gbif.org/ws/rest/occurrence/get?key=143954315
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8009,Specimen,,54:51.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079183,http://data.gbif.org/ws/rest/occurrence/get?key=380079183
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14223,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079626,http://data.gbif.org/ws/rest/occurrence/get?key=380079626
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10557,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079431,http://data.gbif.org/ws/rest/occurrence/get?key=380079431
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10558,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079432,http://data.gbif.org/ws/rest/occurrence/get?key=380079432
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41591,Specimen,,24:23.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954319,http://data.gbif.org/ws/rest/occurrence/get?key=143954319
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16081,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985655,http://data.gbif.org/ws/rest/occurrence/get?key=390985655
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14250,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079627,http://data.gbif.org/ws/rest/occurrence/get?key=380079627
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7865,Specimen,,54:51.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079168,http://data.gbif.org/ws/rest/occurrence/get?key=380079168
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1975,Specimen,,54:50.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078909,http://data.gbif.org/ws/rest/occurrence/get?key=380078909
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15714,Specimen,,54:53.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246278,http://data.gbif.org/ws/rest/occurrence/get?key=699246278
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13096,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079569,http://data.gbif.org/ws/rest/occurrence/get?key=380079569
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7937,Specimen,,54:51.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079176,http://data.gbif.org/ws/rest/occurrence/get?key=380079176
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13158,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079575,http://data.gbif.org/ws/rest/occurrence/get?key=380079575
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11675,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079507,http://data.gbif.org/ws/rest/occurrence/get?key=380079507
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7501,Specimen,,45:58.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401700,http://data.gbif.org/ws/rest/occurrence/get?key=287401700
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16079,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985653,http://data.gbif.org/ws/rest/occurrence/get?key=390985653
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5980,Specimen,,54:51.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079082,http://data.gbif.org/ws/rest/occurrence/get?key=380079082
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16030,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985646,http://data.gbif.org/ws/rest/occurrence/get?key=390985646
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7307,Specimen,,54:51.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079137,http://data.gbif.org/ws/rest/occurrence/get?key=380079137
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7502,Specimen,,45:58.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401701,http://data.gbif.org/ws/rest/occurrence/get?key=287401701
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14026,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079623,http://data.gbif.org/ws/rest/occurrence/get?key=380079623
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4062,Specimen,,54:50.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079016,http://data.gbif.org/ws/rest/occurrence/get?key=380079016
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7916,Specimen,,54:51.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079173,http://data.gbif.org/ws/rest/occurrence/get?key=380079173
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16082,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985656,http://data.gbif.org/ws/rest/occurrence/get?key=390985656
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16080,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985654,http://data.gbif.org/ws/rest/occurrence/get?key=390985654
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15609,Specimen,,54:53.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246277,http://data.gbif.org/ws/rest/occurrence/get?key=699246277
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11910,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079515,http://data.gbif.org/ws/rest/occurrence/get?key=380079515
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14284,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079628,http://data.gbif.org/ws/rest/occurrence/get?key=380079628
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13199,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079580,http://data.gbif.org/ws/rest/occurrence/get?key=380079580
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1151,Specimen,,45:56.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955964,http://data.gbif.org/ws/rest/occurrence/get?key=143955964
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2959,Specimen,,54:50.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Higashiuwa-gun Nomuracho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078985,http://data.gbif.org/ws/rest/occurrence/get?key=380078985
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8988,Specimen,,45:58.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401804,http://data.gbif.org/ws/rest/occurrence/get?key=287401804
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14369,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079633,http://data.gbif.org/ws/rest/occurrence/get?key=380079633
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16077,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985651,http://data.gbif.org/ws/rest/occurrence/get?key=390985651
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11663,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079505,http://data.gbif.org/ws/rest/occurrence/get?key=380079505
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1228,Specimen,,45:56.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955992,http://data.gbif.org/ws/rest/occurrence/get?key=143955992
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16085,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985659,http://data.gbif.org/ws/rest/occurrence/get?key=390985659
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16078,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985652,http://data.gbif.org/ws/rest/occurrence/get?key=390985652
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8987,Specimen,,45:58.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401803,http://data.gbif.org/ws/rest/occurrence/get?key=287401803
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11664,Specimen,,54:52.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079506,http://data.gbif.org/ws/rest/occurrence/get?key=380079506
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16086,Specimen,,46:00.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985660,http://data.gbif.org/ws/rest/occurrence/get?key=390985660
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41589,Specimen,,24:23.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954317,http://data.gbif.org/ws/rest/occurrence/get?key=143954317
