Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046819,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436285,http://data.gbif.org/ws/rest/occurrence/get?key=234436285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046891,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Shiroyama,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/234436349,http://data.gbif.org/ws/rest/occurrence/get?key=234436349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046916,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234436373,http://data.gbif.org/ws/rest/occurrence/get?key=234436373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046845,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234436311,http://data.gbif.org/ws/rest/occurrence/get?key=234436311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058669,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295947696,http://data.gbif.org/ws/rest/occurrence/get?key=295947696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046918,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436375,http://data.gbif.org/ws/rest/occurrence/get?key=234436375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058665,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295947685,http://data.gbif.org/ws/rest/occurrence/get?key=295947685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046931,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234436387,http://data.gbif.org/ws/rest/occurrence/get?key=234436387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046925,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436381,http://data.gbif.org/ws/rest/occurrence/get?key=234436381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046830,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Nishitsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436296,http://data.gbif.org/ws/rest/occurrence/get?key=234436296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101844,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295947834,http://data.gbif.org/ws/rest/occurrence/get?key=295947834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046861,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436323,http://data.gbif.org/ws/rest/occurrence/get?key=234436323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046915,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436372,http://data.gbif.org/ws/rest/occurrence/get?key=234436372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046803,Specimen,,31:32.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Imajukuhigashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234436270,http://data.gbif.org/ws/rest/occurrence/get?key=234436270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046872,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Sengendai,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234436334,http://data.gbif.org/ws/rest/occurrence/get?key=234436334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046816,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234436282,http://data.gbif.org/ws/rest/occurrence/get?key=234436282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046885,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234436346,http://data.gbif.org/ws/rest/occurrence/get?key=234436346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046852,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436315,http://data.gbif.org/ws/rest/occurrence/get?key=234436315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046802,Specimen,,31:32.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436269,http://data.gbif.org/ws/rest/occurrence/get?key=234436269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046871,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436333,http://data.gbif.org/ws/rest/occurrence/get?key=234436333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058673,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295947704,http://data.gbif.org/ws/rest/occurrence/get?key=295947704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046864,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436326,http://data.gbif.org/ws/rest/occurrence/get?key=234436326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046859,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234436321,http://data.gbif.org/ws/rest/occurrence/get?key=234436321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046928,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234436384,http://data.gbif.org/ws/rest/occurrence/get?key=234436384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046858,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Unomori,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.428,,45319,54,,,,,,,http://data.gbif.org/occurrences/234436320,http://data.gbif.org/ws/rest/occurrence/get?key=234436320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046923,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234436379,http://data.gbif.org/ws/rest/occurrence/get?key=234436379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079862,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295947769,http://data.gbif.org/ws/rest/occurrence/get?key=295947769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046833,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436299,http://data.gbif.org/ws/rest/occurrence/get?key=234436299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038388,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947648,http://data.gbif.org/ws/rest/occurrence/get?key=295947648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046836,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436302,http://data.gbif.org/ws/rest/occurrence/get?key=234436302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046846,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234436312,http://data.gbif.org/ws/rest/occurrence/get?key=234436312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046849,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234436313,http://data.gbif.org/ws/rest/occurrence/get?key=234436313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046919,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436376,http://data.gbif.org/ws/rest/occurrence/get?key=234436376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046823,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436289,http://data.gbif.org/ws/rest/occurrence/get?key=234436289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046906,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436363,http://data.gbif.org/ws/rest/occurrence/get?key=234436363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046863,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436325,http://data.gbif.org/ws/rest/occurrence/get?key=234436325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046809,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Oohuna,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436276,http://data.gbif.org/ws/rest/occurrence/get?key=234436276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046879,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Hirato,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436340,http://data.gbif.org/ws/rest/occurrence/get?key=234436340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046837,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234436303,http://data.gbif.org/ws/rest/occurrence/get?key=234436303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046932,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436388,http://data.gbif.org/ws/rest/occurrence/get?key=234436388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046935,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Orimoto-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234436391,http://data.gbif.org/ws/rest/occurrence/get?key=234436391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058660,Specimen,,31:34.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295947676,http://data.gbif.org/ws/rest/occurrence/get?key=295947676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046853,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234436316,http://data.gbif.org/ws/rest/occurrence/get?key=234436316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046866,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234436328,http://data.gbif.org/ws/rest/occurrence/get?key=234436328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046838,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234436304,http://data.gbif.org/ws/rest/occurrence/get?key=234436304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046936,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436392,http://data.gbif.org/ws/rest/occurrence/get?key=234436392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046911,Specimen,,31:33.0,,,Stephanandra incisa (Thunb.) Zabel,,Stephanandra incisa (Thunb.) Zabel,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436368,http://data.gbif.org/ws/rest/occurrence/get?key=234436368
