Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34459,Specimen,,42:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"between Otokuwa and Kyouta-sawa, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387670675,http://data.gbif.org/ws/rest/occurrence/get?key=387670675
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32501,Specimen,,42:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387670623,http://data.gbif.org/ws/rest/occurrence/get?key=387670623
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9675,Specimen,,14:57.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329136,http://data.gbif.org/ws/rest/occurrence/get?key=295329136
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1857,Specimen,,42:33.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Anthophyta,Dicotyledonopsida,,CORIARIACEAE,Coriaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215619,http://data.gbif.org/ws/rest/occurrence/get?key=351215619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89177,Specimen,,14:56.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233525,http://data.gbif.org/ws/rest/occurrence/get?key=188233525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83069,Specimen,,14:59.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727852,http://data.gbif.org/ws/rest/occurrence/get?key=385727852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25758,Specimen,,42:35.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Kan-no-gawa, Aone, Tsukui-Cho, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351216287,http://data.gbif.org/ws/rest/occurrence/get?key=351216287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,89180,Specimen,,14:56.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233528,http://data.gbif.org/ws/rest/occurrence/get?key=188233528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49802,Specimen,,14:56.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233451,http://data.gbif.org/ws/rest/occurrence/get?key=188233451
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6737,JACM-PL6737,Specimen,,28:39.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,,,Coriariaceae,Coriaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031563,http://data.gbif.org/ws/rest/occurrence/get?key=238031563
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30515,Specimen,,42:36.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Spermatophyta,,,CORIARIACEAE,Coriaria,Japan,Japan,"Inukoeji Pass, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/387670556,http://data.gbif.org/ws/rest/occurrence/get?key=387670556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14498,Specimen,,14:57.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329162,http://data.gbif.org/ws/rest/occurrence/get?key=295329162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70205,Specimen,,14:56.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233503,http://data.gbif.org/ws/rest/occurrence/get?key=188233503
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9668,Specimen,,14:57.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329135,http://data.gbif.org/ws/rest/occurrence/get?key=295329135
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9665,Specimen,,14:57.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329133,http://data.gbif.org/ws/rest/occurrence/get?key=295329133
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78911,Specimen,,14:58.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727679,http://data.gbif.org/ws/rest/occurrence/get?key=385727679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9673,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232900,http://data.gbif.org/ws/rest/occurrence/get?key=188232900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75078,Specimen,,14:58.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727611,http://data.gbif.org/ws/rest/occurrence/get?key=385727611
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9667,Specimen,,14:57.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329134,http://data.gbif.org/ws/rest/occurrence/get?key=295329134
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74248,Specimen,,14:58.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727586,http://data.gbif.org/ws/rest/occurrence/get?key=385727586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9678,Specimen,,14:57.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329137,http://data.gbif.org/ws/rest/occurrence/get?key=295329137
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9676,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232902,http://data.gbif.org/ws/rest/occurrence/get?key=188232902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6590,JACM-PL6590,Specimen,,28:39.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,,,Coriariaceae,Coriaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031558,http://data.gbif.org/ws/rest/occurrence/get?key=238031558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9669,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232896,http://data.gbif.org/ws/rest/occurrence/get?key=188232896
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74250,Specimen,,14:58.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,Coriariaceae,Coriaria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727590,http://data.gbif.org/ws/rest/occurrence/get?key=385727590
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49803,Specimen,,14:56.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233452,http://data.gbif.org/ws/rest/occurrence/get?key=188233452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59697,Specimen,,14:57.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329299,http://data.gbif.org/ws/rest/occurrence/get?key=295329299
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38091,Specimen,,14:57.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Coriariaceae,Coriaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329284,http://data.gbif.org/ws/rest/occurrence/get?key=295329284
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7492,JACM-PL7492,Specimen,,28:39.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,,,Coriariaceae,Coriaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031587,http://data.gbif.org/ws/rest/occurrence/get?key=238031587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9666,Specimen,,14:55.0,,,Coriaria japonica A.Gray,A.Gray,Coriaria japonica A.Gray,Plantae,,,,CORIARIACEAE,Coriaria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232895,http://data.gbif.org/ws/rest/occurrence/get?key=188232895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104725,Specimen,,24:31.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527849,http://data.gbif.org/ws/rest/occurrence/get?key=245527849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004436,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,Kamiooshima,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187981810,http://data.gbif.org/ws/rest/occurrence/get?key=187981810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004426,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,Sengokuhara,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187981792,http://data.gbif.org/ws/rest/occurrence/get?key=187981792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021728,Specimen,,24:31.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527909,http://data.gbif.org/ws/rest/occurrence/get?key=245527909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004434,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187981807,http://data.gbif.org/ws/rest/occurrence/get?key=187981807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004421,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/187981783,http://data.gbif.org/ws/rest/occurrence/get?key=187981783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004429,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2324,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187981798,http://data.gbif.org/ws/rest/occurrence/get?key=187981798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004427,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187981794,http://data.gbif.org/ws/rest/occurrence/get?key=187981794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004420,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,Yamaichiba,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187981781,http://data.gbif.org/ws/rest/occurrence/get?key=187981781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004428,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187981796,http://data.gbif.org/ws/rest/occurrence/get?key=187981796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092650,Specimen,,24:32.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245527972,http://data.gbif.org/ws/rest/occurrence/get?key=245527972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109384,Specimen,,24:32.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812947,http://data.gbif.org/ws/rest/occurrence/get?key=388812947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004405,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/187981755,http://data.gbif.org/ws/rest/occurrence/get?key=187981755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104414,Specimen,,24:31.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/245527844,http://data.gbif.org/ws/rest/occurrence/get?key=245527844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101548,Specimen,,24:31.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/245527811,http://data.gbif.org/ws/rest/occurrence/get?key=245527811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004422,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187981785,http://data.gbif.org/ws/rest/occurrence/get?key=187981785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004418,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187981778,http://data.gbif.org/ws/rest/occurrence/get?key=187981778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004430,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187981800,http://data.gbif.org/ws/rest/occurrence/get?key=187981800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004414,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,Hinata,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187981772,http://data.gbif.org/ws/rest/occurrence/get?key=187981772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004407,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187981759,http://data.gbif.org/ws/rest/occurrence/get?key=187981759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004408,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/187981761,http://data.gbif.org/ws/rest/occurrence/get?key=187981761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004431,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,Yoshihama,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187981801,http://data.gbif.org/ws/rest/occurrence/get?key=187981801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004419,Specimen,,24:29.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187981780,http://data.gbif.org/ws/rest/occurrence/get?key=187981780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055584,Specimen,,24:31.0,,,Coriaria japonica A.Gray,,Coriaria japonica A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CORIARIACEAE,Coriaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527933,http://data.gbif.org/ws/rest/occurrence/get?key=245527933
