Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52905,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033942,http://data.gbif.org/ws/rest/occurrence/get?key=624033942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52878,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033916,http://data.gbif.org/ws/rest/occurrence/get?key=624033916
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52881,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Onbetsucho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033919,http://data.gbif.org/ws/rest/occurrence/get?key=624033919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52872,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033910,http://data.gbif.org/ws/rest/occurrence/get?key=624033910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52903,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033940,http://data.gbif.org/ws/rest/occurrence/get?key=624033940
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52897,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033934,http://data.gbif.org/ws/rest/occurrence/get?key=624033934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52890,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033928,http://data.gbif.org/ws/rest/occurrence/get?key=624033928
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33161,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220908,http://data.gbif.org/ws/rest/occurrence/get?key=296220908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52891,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033929,http://data.gbif.org/ws/rest/occurrence/get?key=624033929
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52888,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033926,http://data.gbif.org/ws/rest/occurrence/get?key=624033926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52884,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033922,http://data.gbif.org/ws/rest/occurrence/get?key=624033922
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52892,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220880,http://data.gbif.org/ws/rest/occurrence/get?key=296220880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39694,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220976,http://data.gbif.org/ws/rest/occurrence/get?key=296220976
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39689,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220974,http://data.gbif.org/ws/rest/occurrence/get?key=296220974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52898,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033935,http://data.gbif.org/ws/rest/occurrence/get?key=624033935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39684,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033903,http://data.gbif.org/ws/rest/occurrence/get?key=624033903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52868,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033906,http://data.gbif.org/ws/rest/occurrence/get?key=624033906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52883,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033921,http://data.gbif.org/ws/rest/occurrence/get?key=624033921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52882,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033920,http://data.gbif.org/ws/rest/occurrence/get?key=624033920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52875,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033913,http://data.gbif.org/ws/rest/occurrence/get?key=624033913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1523,Specimen,,42:38.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220812,http://data.gbif.org/ws/rest/occurrence/get?key=296220812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28407,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220919,http://data.gbif.org/ws/rest/occurrence/get?key=296220919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39686,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220900,http://data.gbif.org/ws/rest/occurrence/get?key=296220900
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52870,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033908,http://data.gbif.org/ws/rest/occurrence/get?key=624033908
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52900,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033937,http://data.gbif.org/ws/rest/occurrence/get?key=624033937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39683,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Minamiakita-gun Iitagawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220894,http://data.gbif.org/ws/rest/occurrence/get?key=296220894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52869,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033907,http://data.gbif.org/ws/rest/occurrence/get?key=624033907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49065,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033905,http://data.gbif.org/ws/rest/occurrence/get?key=624033905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28408,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220911,http://data.gbif.org/ws/rest/occurrence/get?key=296220911
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52887,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033925,http://data.gbif.org/ws/rest/occurrence/get?key=624033925
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39687,Specimen,,42:39.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220972,http://data.gbif.org/ws/rest/occurrence/get?key=296220972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52880,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033918,http://data.gbif.org/ws/rest/occurrence/get?key=624033918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52893,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033930,http://data.gbif.org/ws/rest/occurrence/get?key=624033930
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52877,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033915,http://data.gbif.org/ws/rest/occurrence/get?key=624033915
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52899,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033936,http://data.gbif.org/ws/rest/occurrence/get?key=624033936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43477,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033904,http://data.gbif.org/ws/rest/occurrence/get?key=624033904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52896,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033933,http://data.gbif.org/ws/rest/occurrence/get?key=624033933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52904,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033941,http://data.gbif.org/ws/rest/occurrence/get?key=624033941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52889,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033927,http://data.gbif.org/ws/rest/occurrence/get?key=624033927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52871,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033909,http://data.gbif.org/ws/rest/occurrence/get?key=624033909
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52901,Specimen,,42:41.0,,,Utricularia vulgaris L. var. japonica (Makino) Tamura,L.,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033938,http://data.gbif.org/ws/rest/occurrence/get?key=624033938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134510,Specimen,,54:52.0,,,Utricularia vulgaris Linn. var. japonica (Makino) Tamura,(Makino) Tamura,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Nagoya-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851014,http://data.gbif.org/ws/rest/occurrence/get?key=381851014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1851,Specimen,,54:48.0,,,Utricularia vulgaris Linn. var. japonica (Makino) Tamura,(Makino) Tamura,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850295,http://data.gbif.org/ws/rest/occurrence/get?key=381850295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102391,Specimen,,54:50.0,,,Utricularia vulgaris Linn. var. japonica (Makino) Tamura,(Makino) Tamura,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850656,http://data.gbif.org/ws/rest/occurrence/get?key=381850656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1850,Specimen,,54:48.0,,,Utricularia vulgaris Linn. var. japonica (Makino) Tamura,(Makino) Tamura,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850294,http://data.gbif.org/ws/rest/occurrence/get?key=381850294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134511,Specimen,,54:52.0,,,Utricularia vulgaris Linn. var. japonica (Makino) Tamura,(Makino) Tamura,Utricularia vulgaris var. japonica (Makino) Tamura,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851015,http://data.gbif.org/ws/rest/occurrence/get?key=381851015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106200,Specimen,,21:03.0,,,Utricularia vulgaris var. japonica,,Utricularia vulgaris var. japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.9833,,,,,,,120,140,,http://data.gbif.org/occurrences/323485193,http://data.gbif.org/ws/rest/occurrence/get?key=323485193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004530,Specimen,,24:04.0,,,Utricularia vulgaris var. japonica,,Utricularia vulgaris var. japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Nishitani 200 m alt.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508849,http://data.gbif.org/ws/rest/occurrence/get?key=323508849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121482,Specimen,,18:45.0,H.Akiyama,,Utricularia vulgaris var. japonica,,Utricularia vulgaris var. japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323461339,http://data.gbif.org/ws/rest/occurrence/get?key=323461339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113003,Specimen,,21:58.0,,,Utricularia vulgaris var. japonica,,Utricularia vulgaris var. japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Yachiyo-cho, Nakamano-taki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495762,http://data.gbif.org/ws/rest/occurrence/get?key=323495762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171413,Specimen,,20:07.0,,,Utricularia vulgaris var. japonica,,Utricularia vulgaris var. japonica,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323475617,http://data.gbif.org/ws/rest/occurrence/get?key=323475617
