Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113509,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361724,http://data.gbif.org/ws/rest/occurrence/get?key=177361724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079621,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361717,http://data.gbif.org/ws/rest/occurrence/get?key=177361717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078152,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361712,http://data.gbif.org/ws/rest/occurrence/get?key=177361712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172189,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361776,http://data.gbif.org/ws/rest/occurrence/get?key=177361776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078029,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177361711,http://data.gbif.org/ws/rest/occurrence/get?key=177361711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170931,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177361775,http://data.gbif.org/ws/rest/occurrence/get?key=177361775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010145,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361690,http://data.gbif.org/ws/rest/occurrence/get?key=177361690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145087,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177361754,http://data.gbif.org/ws/rest/occurrence/get?key=177361754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059362,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361698,http://data.gbif.org/ws/rest/occurrence/get?key=177361698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-148349,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361762,http://data.gbif.org/ws/rest/occurrence/get?key=177361762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035319,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361693,http://data.gbif.org/ws/rest/occurrence/get?key=177361693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146235,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361757,http://data.gbif.org/ws/rest/occurrence/get?key=177361757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059691,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361700,http://data.gbif.org/ws/rest/occurrence/get?key=177361700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149675,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/177361764,http://data.gbif.org/ws/rest/occurrence/get?key=177361764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127841,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361744,http://data.gbif.org/ws/rest/occurrence/get?key=177361744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079336,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177361716,http://data.gbif.org/ws/rest/occurrence/get?key=177361716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118579,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,750,,http://data.gbif.org/occurrences/177361731,http://data.gbif.org/ws/rest/occurrence/get?key=177361731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035478,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361694,http://data.gbif.org/ws/rest/occurrence/get?key=177361694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146426,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361758,http://data.gbif.org/ws/rest/occurrence/get?key=177361758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105041,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361719,http://data.gbif.org/ws/rest/occurrence/get?key=177361719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035483,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361695,http://data.gbif.org/ws/rest/occurrence/get?key=177361695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146725,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361759,http://data.gbif.org/ws/rest/occurrence/get?key=177361759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007702,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361689,http://data.gbif.org/ws/rest/occurrence/get?key=177361689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137060,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177361753,http://data.gbif.org/ws/rest/occurrence/get?key=177361753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117445,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177361727,http://data.gbif.org/ws/rest/occurrence/get?key=177361727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131352,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361746,http://data.gbif.org/ws/rest/occurrence/get?key=177361746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113407,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361723,http://data.gbif.org/ws/rest/occurrence/get?key=177361723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079645,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361718,http://data.gbif.org/ws/rest/occurrence/get?key=177361718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076123,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177361709,http://data.gbif.org/ws/rest/occurrence/get?key=177361709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170653,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177361773,http://data.gbif.org/ws/rest/occurrence/get?key=177361773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069942,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177361707,http://data.gbif.org/ws/rest/occurrence/get?key=177361707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163380,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,350,,http://data.gbif.org/occurrences/177361771,http://data.gbif.org/ws/rest/occurrence/get?key=177361771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057445,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177361696,http://data.gbif.org/ws/rest/occurrence/get?key=177361696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146760,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361760,http://data.gbif.org/ws/rest/occurrence/get?key=177361760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005360,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361688,http://data.gbif.org/ws/rest/occurrence/get?key=177361688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136998,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177361752,http://data.gbif.org/ws/rest/occurrence/get?key=177361752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136370,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177361750,http://data.gbif.org/ws/rest/occurrence/get?key=177361750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117084,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177361726,http://data.gbif.org/ws/rest/occurrence/get?key=177361726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068261,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177361705,http://data.gbif.org/ws/rest/occurrence/get?key=177361705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-156205,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361769,http://data.gbif.org/ws/rest/occurrence/get?key=177361769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126802,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361741,http://data.gbif.org/ws/rest/occurrence/get?key=177361741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132173,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1060,1120,,http://data.gbif.org/occurrences/177361748,http://data.gbif.org/ws/rest/occurrence/get?key=177361748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123919,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,260,300,,http://data.gbif.org/occurrences/177361735,http://data.gbif.org/ws/rest/occurrence/get?key=177361735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117835,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177361728,http://data.gbif.org/ws/rest/occurrence/get?key=177361728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079324,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177361715,http://data.gbif.org/ws/rest/occurrence/get?key=177361715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-035318,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361692,http://data.gbif.org/ws/rest/occurrence/get?key=177361692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145390,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1160,,,http://data.gbif.org/occurrences/177361756,http://data.gbif.org/ws/rest/occurrence/get?key=177361756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062173,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177361702,http://data.gbif.org/ws/rest/occurrence/get?key=177361702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151379,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361766,http://data.gbif.org/ws/rest/occurrence/get?key=177361766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062325,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361704,http://data.gbif.org/ws/rest/occurrence/get?key=177361704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155554,Specimen,,26:25.0,,,Hydrangea luteo-venosa Koidz.,Koidz.,Hydrangea luteo-venosa Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177361768,http://data.gbif.org/ws/rest/occurrence/get?key=177361768
