Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005492,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931697,http://data.gbif.org/ws/rest/occurrence/get?key=295931697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005496,Specimen,,29:42.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855123,http://data.gbif.org/ws/rest/occurrence/get?key=388855123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130460,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388855454,http://data.gbif.org/ws/rest/occurrence/get?key=388855454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151457,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855597,http://data.gbif.org/ws/rest/occurrence/get?key=388855597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140820,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamogawa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855549,http://data.gbif.org/ws/rest/occurrence/get?key=388855549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112407,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855348,http://data.gbif.org/ws/rest/occurrence/get?key=388855348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140819,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamogawa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855548,http://data.gbif.org/ws/rest/occurrence/get?key=388855548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110440,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855324,http://data.gbif.org/ws/rest/occurrence/get?key=388855324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130149,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Fukuyama-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388855452,http://data.gbif.org/ws/rest/occurrence/get?key=388855452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028538,Specimen,,29:42.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855149,http://data.gbif.org/ws/rest/occurrence/get?key=388855149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028602,Specimen,,29:42.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855172,http://data.gbif.org/ws/rest/occurrence/get?key=388855172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104416,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295931619,http://data.gbif.org/ws/rest/occurrence/get?key=295931619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055185,Specimen,,29:40.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429950,http://data.gbif.org/ws/rest/occurrence/get?key=234429950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034556,Specimen,,29:42.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855183,http://data.gbif.org/ws/rest/occurrence/get?key=388855183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133848,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yoshino-gun, Kawakami-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388855502,http://data.gbif.org/ws/rest/occurrence/get?key=388855502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131263,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388855477,http://data.gbif.org/ws/rest/occurrence/get?key=388855477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150251,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855571,http://data.gbif.org/ws/rest/occurrence/get?key=388855571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005495,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295931699,http://data.gbif.org/ws/rest/occurrence/get?key=295931699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005497,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931700,http://data.gbif.org/ws/rest/occurrence/get?key=295931700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158667,Specimen,,29:44.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388855611,http://data.gbif.org/ws/rest/occurrence/get?key=388855611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055219,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Touge,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234429983,http://data.gbif.org/ws/rest/occurrence/get?key=234429983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055215,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429980,http://data.gbif.org/ws/rest/occurrence/get?key=234429980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005279,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931676,http://data.gbif.org/ws/rest/occurrence/get?key=295931676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116530,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855368,http://data.gbif.org/ws/rest/occurrence/get?key=388855368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005502,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295931702,http://data.gbif.org/ws/rest/occurrence/get?key=295931702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106559,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295931638,http://data.gbif.org/ws/rest/occurrence/get?key=295931638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049796,Specimen,,29:42.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855202,http://data.gbif.org/ws/rest/occurrence/get?key=388855202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131256,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/388855473,http://data.gbif.org/ws/rest/occurrence/get?key=388855473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005498,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295931701,http://data.gbif.org/ws/rest/occurrence/get?key=295931701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150747,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855587,http://data.gbif.org/ws/rest/occurrence/get?key=388855587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102170,Specimen,,29:42.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1616,139.051,,45319,10,,,,,,,http://data.gbif.org/occurrences/295931914,http://data.gbif.org/ws/rest/occurrence/get?key=295931914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005545,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931725,http://data.gbif.org/ws/rest/occurrence/get?key=295931725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151477,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855599,http://data.gbif.org/ws/rest/occurrence/get?key=388855599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055212,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234429977,http://data.gbif.org/ws/rest/occurrence/get?key=234429977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112415,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855351,http://data.gbif.org/ws/rest/occurrence/get?key=388855351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131266,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388855479,http://data.gbif.org/ws/rest/occurrence/get?key=388855479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005493,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/295931698,http://data.gbif.org/ws/rest/occurrence/get?key=295931698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005544,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931724,http://data.gbif.org/ws/rest/occurrence/get?key=295931724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131267,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/388855481,http://data.gbif.org/ws/rest/occurrence/get?key=388855481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005543,Specimen,,29:42.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855126,http://data.gbif.org/ws/rest/occurrence/get?key=388855126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108553,Specimen,,29:41.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295931663,http://data.gbif.org/ws/rest/occurrence/get?key=295931663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130465,Specimen,,29:43.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ako-gun, Kamigori-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388855455,http://data.gbif.org/ws/rest/occurrence/get?key=388855455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028603,Specimen,,29:42.0,,,Polystichum tsus-simense (Hook.) J.Sm. var. mayebarae (Tagawa) Sa.Kurata,,Polystichum tsus-simense var. mayebarae (Tagawa) Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kimitsu-gun,, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855173,http://data.gbif.org/ws/rest/occurrence/get?key=388855173
