Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107293,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835075,http://data.gbif.org/ws/rest/occurrence/get?key=381835075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53467,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381834946,http://data.gbif.org/ws/rest/occurrence/get?key=381834946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107268,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835050,http://data.gbif.org/ws/rest/occurrence/get?key=381835050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41240,Specimen,,53:31.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834870,http://data.gbif.org/ws/rest/occurrence/get?key=381834870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107290,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835072,http://data.gbif.org/ws/rest/occurrence/get?key=381835072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33140,Specimen,,53:31.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834815,http://data.gbif.org/ws/rest/occurrence/get?key=381834815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31683,Specimen,,53:31.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381834792,http://data.gbif.org/ws/rest/occurrence/get?key=381834792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107281,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835063,http://data.gbif.org/ws/rest/occurrence/get?key=381835063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107276,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835058,http://data.gbif.org/ws/rest/occurrence/get?key=381835058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107266,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835048,http://data.gbif.org/ws/rest/occurrence/get?key=381835048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43019,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381834894,http://data.gbif.org/ws/rest/occurrence/get?key=381834894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141206,Specimen,,53:34.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835492,http://data.gbif.org/ws/rest/occurrence/get?key=381835492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28146,Specimen,,53:31.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834784,http://data.gbif.org/ws/rest/occurrence/get?key=381834784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107273,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835055,http://data.gbif.org/ws/rest/occurrence/get?key=381835055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41235,Specimen,,53:31.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834865,http://data.gbif.org/ws/rest/occurrence/get?key=381834865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2423,Specimen,,53:30.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834664,http://data.gbif.org/ws/rest/occurrence/get?key=381834664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4325,Specimen,,53:31.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381834692,http://data.gbif.org/ws/rest/occurrence/get?key=381834692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107289,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835071,http://data.gbif.org/ws/rest/occurrence/get?key=381835071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2428,Specimen,,53:30.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834669,http://data.gbif.org/ws/rest/occurrence/get?key=381834669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107282,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835064,http://data.gbif.org/ws/rest/occurrence/get?key=381835064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107271,Specimen,,53:32.0,,,Quercus myrsinaefolia Blume,Blume,Quercus myrsinaefolia Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835053,http://data.gbif.org/ws/rest/occurrence/get?key=381835053
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4892,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360248184,http://data.gbif.org/ws/rest/occurrence/get?key=360248184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4888,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248180,http://data.gbif.org/ws/rest/occurrence/get?key=360248180
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4863,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360248155,http://data.gbif.org/ws/rest/occurrence/get?key=360248155
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4881,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248173,http://data.gbif.org/ws/rest/occurrence/get?key=360248173
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4893,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248185,http://data.gbif.org/ws/rest/occurrence/get?key=360248185
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4882,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248174,http://data.gbif.org/ws/rest/occurrence/get?key=360248174
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4866,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Omiya Town,Naka County,,Ibaraki Prefecture,Eastern Asia,Japan,36.52571,140.39545,,45680,53,,,,,,,http://data.gbif.org/occurrences/360248158,http://data.gbif.org/ws/rest/occurrence/get?key=360248158
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4855,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248147,http://data.gbif.org/ws/rest/occurrence/get?key=360248147
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4887,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248179,http://data.gbif.org/ws/rest/occurrence/get?key=360248179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4861,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248153,http://data.gbif.org/ws/rest/occurrence/get?key=360248153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4874,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248166,http://data.gbif.org/ws/rest/occurrence/get?key=360248166
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4885,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248177,http://data.gbif.org/ws/rest/occurrence/get?key=360248177
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4867,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248159,http://data.gbif.org/ws/rest/occurrence/get?key=360248159
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4870,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248162,http://data.gbif.org/ws/rest/occurrence/get?key=360248162
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4871,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Masiko Town,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248163,http://data.gbif.org/ws/rest/occurrence/get?key=360248163
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4862,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360248154,http://data.gbif.org/ws/rest/occurrence/get?key=360248154
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4856,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360248148,http://data.gbif.org/ws/rest/occurrence/get?key=360248148
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4864,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360248156,http://data.gbif.org/ws/rest/occurrence/get?key=360248156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4876,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.62601,139.2569,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360248168,http://data.gbif.org/ws/rest/occurrence/get?key=360248168
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4889,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248181,http://data.gbif.org/ws/rest/occurrence/get?key=360248181
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4872,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248164,http://data.gbif.org/ws/rest/occurrence/get?key=360248164
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4896,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Higasi-uwa County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248188,http://data.gbif.org/ws/rest/occurrence/get?key=360248188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4886,Specimen,,21:03.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tama Goryo,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248178,http://data.gbif.org/ws/rest/occurrence/get?key=360248178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4877,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248169,http://data.gbif.org/ws/rest/occurrence/get?key=360248169
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4875,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.62601,139.2569,,45319,62,,,,200,500,,http://data.gbif.org/occurrences/360248167,http://data.gbif.org/ws/rest/occurrence/get?key=360248167
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4860,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248152,http://data.gbif.org/ws/rest/occurrence/get?key=360248152
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4868,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Kasama City,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248160,http://data.gbif.org/ws/rest/occurrence/get?key=360248160
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Yang Inseok,,,,00:00.0,KNA,Plant,KBNA200408031022,Specimen,,33:39.0,Gwon Sunhwang,00:00.0,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plante,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34072363,http://data.gbif.org/ws/rest/occurrence/get?key=34072363
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4857,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Todori,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248149,http://data.gbif.org/ws/rest/occurrence/get?key=360248149
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4859,Specimen,,21:02.0,,,Quercus myrsinaefolia Blume,,Quercus myrsinaefolia Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248151,http://data.gbif.org/ws/rest/occurrence/get?key=360248151
