Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026977,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407403,http://data.gbif.org/ws/rest/occurrence/get?key=234407403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026990,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407416,http://data.gbif.org/ws/rest/occurrence/get?key=234407416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027031,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407452,http://data.gbif.org/ws/rest/occurrence/get?key=234407452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026962,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234407388,http://data.gbif.org/ws/rest/occurrence/get?key=234407388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027016,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Yamamoto-cho,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407439,http://data.gbif.org/ws/rest/occurrence/get?key=234407439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026974,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407400,http://data.gbif.org/ws/rest/occurrence/get?key=234407400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026975,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407401,http://data.gbif.org/ws/rest/occurrence/get?key=234407401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027018,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Higiriyama,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407441,http://data.gbif.org/ws/rest/occurrence/get?key=234407441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026989,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Kuji,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/234407415,http://data.gbif.org/ws/rest/occurrence/get?key=234407415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027007,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Sakuragaoka,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407431,http://data.gbif.org/ws/rest/occurrence/get?key=234407431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026947,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234407379,http://data.gbif.org/ws/rest/occurrence/get?key=234407379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026952,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Hirato,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407382,http://data.gbif.org/ws/rest/occurrence/get?key=234407382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014433,Specimen,,21:51.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789363,http://data.gbif.org/ws/rest/occurrence/get?key=388789363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026978,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407404,http://data.gbif.org/ws/rest/occurrence/get?key=234407404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026966,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407392,http://data.gbif.org/ws/rest/occurrence/get?key=234407392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026957,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407383,http://data.gbif.org/ws/rest/occurrence/get?key=234407383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118298,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789568,http://data.gbif.org/ws/rest/occurrence/get?key=388789568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077761,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789407,http://data.gbif.org/ws/rest/occurrence/get?key=388789407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027009,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407433,http://data.gbif.org/ws/rest/occurrence/get?key=234407433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027011,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Gumizawa-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407434,http://data.gbif.org/ws/rest/occurrence/get?key=234407434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027005,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Imajuku,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407429,http://data.gbif.org/ws/rest/occurrence/get?key=234407429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027000,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimosueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234407425,http://data.gbif.org/ws/rest/occurrence/get?key=234407425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026958,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/234407384,http://data.gbif.org/ws/rest/occurrence/get?key=234407384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026960,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/234407386,http://data.gbif.org/ws/rest/occurrence/get?key=234407386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027029,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407450,http://data.gbif.org/ws/rest/occurrence/get?key=234407450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026981,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407407,http://data.gbif.org/ws/rest/occurrence/get?key=234407407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027025,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407448,http://data.gbif.org/ws/rest/occurrence/get?key=234407448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026968,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234407394,http://data.gbif.org/ws/rest/occurrence/get?key=234407394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026999,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Urashima-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407424,http://data.gbif.org/ws/rest/occurrence/get?key=234407424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118338,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789572,http://data.gbif.org/ws/rest/occurrence/get?key=388789572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026985,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.441,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407411,http://data.gbif.org/ws/rest/occurrence/get?key=234407411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027014,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407437,http://data.gbif.org/ws/rest/occurrence/get?key=234407437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026970,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407396,http://data.gbif.org/ws/rest/occurrence/get?key=234407396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102324,Specimen,,21:51.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535758,http://data.gbif.org/ws/rest/occurrence/get?key=245535758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194232,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388789673,http://data.gbif.org/ws/rest/occurrence/get?key=388789673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014436,Specimen,,21:51.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789364,http://data.gbif.org/ws/rest/occurrence/get?key=388789364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026950,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234407381,http://data.gbif.org/ws/rest/occurrence/get?key=234407381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139192,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388789620,http://data.gbif.org/ws/rest/occurrence/get?key=388789620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115053,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789515,http://data.gbif.org/ws/rest/occurrence/get?key=388789515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026964,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407390,http://data.gbif.org/ws/rest/occurrence/get?key=234407390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027023,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234407446,http://data.gbif.org/ws/rest/occurrence/get?key=234407446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026987,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407413,http://data.gbif.org/ws/rest/occurrence/get?key=234407413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026995,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407420,http://data.gbif.org/ws/rest/occurrence/get?key=234407420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026972,Specimen,,21:48.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407398,http://data.gbif.org/ws/rest/occurrence/get?key=234407398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110042,Specimen,,21:52.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ambrosia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789439,http://data.gbif.org/ws/rest/occurrence/get?key=388789439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027020,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shimonagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407443,http://data.gbif.org/ws/rest/occurrence/get?key=234407443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027022,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234407445,http://data.gbif.org/ws/rest/occurrence/get?key=234407445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027008,Specimen,,21:49.0,,,Ambrosia artemisiifolia L.,,Ambrosia artemisiifolia L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ambrosia,Japan,Japan,Iwazaki-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407432,http://data.gbif.org/ws/rest/occurrence/get?key=234407432
