Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63219,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185324,http://data.gbif.org/ws/rest/occurrence/get?key=43185324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63200,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185318,http://data.gbif.org/ws/rest/occurrence/get?key=43185318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5696,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810427,http://data.gbif.org/ws/rest/occurrence/get?key=395810427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54928,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810566,http://data.gbif.org/ws/rest/occurrence/get?key=395810566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127945,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297177,http://data.gbif.org/ws/rest/occurrence/get?key=204297177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63214,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185366,http://data.gbif.org/ws/rest/occurrence/get?key=43185366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63218,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185343,http://data.gbif.org/ws/rest/occurrence/get?key=43185343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150669,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297072,http://data.gbif.org/ws/rest/occurrence/get?key=204297072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17137,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297202,http://data.gbif.org/ws/rest/occurrence/get?key=204297202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63196,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185305,http://data.gbif.org/ws/rest/occurrence/get?key=43185305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97497,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297061,http://data.gbif.org/ws/rest/occurrence/get?key=204297061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12861,Specimen,,19:34.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296889,http://data.gbif.org/ws/rest/occurrence/get?key=204296889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83601,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810665,http://data.gbif.org/ws/rest/occurrence/get?key=395810665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63195,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185321,http://data.gbif.org/ws/rest/occurrence/get?key=43185321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52110,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810559,http://data.gbif.org/ws/rest/occurrence/get?key=395810559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88013,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810698,http://data.gbif.org/ws/rest/occurrence/get?key=395810698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27951,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810532,http://data.gbif.org/ws/rest/occurrence/get?key=395810532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84344,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810675,http://data.gbif.org/ws/rest/occurrence/get?key=395810675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82336,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810649,http://data.gbif.org/ws/rest/occurrence/get?key=395810649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165282,Specimen,,19:37.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810916,http://data.gbif.org/ws/rest/occurrence/get?key=395810916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8875,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810430,http://data.gbif.org/ws/rest/occurrence/get?key=395810430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20217,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296893,http://data.gbif.org/ws/rest/occurrence/get?key=204296893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63212,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185351,http://data.gbif.org/ws/rest/occurrence/get?key=43185351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68631,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810632,http://data.gbif.org/ws/rest/occurrence/get?key=395810632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167789,Specimen,,19:37.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810903,http://data.gbif.org/ws/rest/occurrence/get?key=395810903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130517,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297179,http://data.gbif.org/ws/rest/occurrence/get?key=204297179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63202,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185345,http://data.gbif.org/ws/rest/occurrence/get?key=43185345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63198,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185361,http://data.gbif.org/ws/rest/occurrence/get?key=43185361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10000,Specimen,,19:34.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296880,http://data.gbif.org/ws/rest/occurrence/get?key=204296880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137965,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297155,http://data.gbif.org/ws/rest/occurrence/get?key=204297155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99261,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810746,http://data.gbif.org/ws/rest/occurrence/get?key=395810746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63206,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185377,http://data.gbif.org/ws/rest/occurrence/get?key=43185377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63211,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185393,http://data.gbif.org/ws/rest/occurrence/get?key=43185393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63215,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185359,http://data.gbif.org/ws/rest/occurrence/get?key=43185359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63205,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185375,http://data.gbif.org/ws/rest/occurrence/get?key=43185375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132092,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296909,http://data.gbif.org/ws/rest/occurrence/get?key=204296909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63210,Specimen,,19:33.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185392,http://data.gbif.org/ws/rest/occurrence/get?key=43185392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14765,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810438,http://data.gbif.org/ws/rest/occurrence/get?key=395810438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94412,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810709,http://data.gbif.org/ws/rest/occurrence/get?key=395810709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84084,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810668,http://data.gbif.org/ws/rest/occurrence/get?key=395810668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26236,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810519,http://data.gbif.org/ws/rest/occurrence/get?key=395810519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25824,Specimen,,19:34.0,,,Viburnum dilatatum Thunb. ex Murray,,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848822,http://data.gbif.org/ws/rest/occurrence/get?key=148848822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97887,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297230,http://data.gbif.org/ws/rest/occurrence/get?key=204297230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163264,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296954,http://data.gbif.org/ws/rest/occurrence/get?key=204296954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18491,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810472,http://data.gbif.org/ws/rest/occurrence/get?key=395810472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148864,Specimen,,19:37.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810868,http://data.gbif.org/ws/rest/occurrence/get?key=395810868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21219,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297046,http://data.gbif.org/ws/rest/occurrence/get?key=204297046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93651,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297056,http://data.gbif.org/ws/rest/occurrence/get?key=204297056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17397,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297037,http://data.gbif.org/ws/rest/occurrence/get?key=204297037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73291,Specimen,,19:34.0,,,Viburnum dilatatum Thunb. ex Murray,,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Oouchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849071,http://data.gbif.org/ws/rest/occurrence/get?key=148849071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14969,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810443,http://data.gbif.org/ws/rest/occurrence/get?key=395810443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83517,Specimen,,19:36.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810662,http://data.gbif.org/ws/rest/occurrence/get?key=395810662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161823,Specimen,,19:37.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810896,http://data.gbif.org/ws/rest/occurrence/get?key=395810896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24036,Specimen,,19:34.0,,,Viburnum dilatatum Thunb. ex Murray,,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848811,http://data.gbif.org/ws/rest/occurrence/get?key=148848811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20950,Specimen,,19:35.0,,,Viburnum dilatatum Thunb. ex Murray,Thunb. ex Murray,Viburnum dilatatum Thunb. ex Murray,Plantae,,,Dipsacales,Caprifoliaceae,Viburnum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297240,http://data.gbif.org/ws/rest/occurrence/get?key=204297240
