Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7380,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188229869,http://data.gbif.org/ws/rest/occurrence/get?key=188229869
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31028,Specimen,,42:04.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387663359,http://data.gbif.org/ws/rest/occurrence/get?key=387663359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20479,Specimen,,42:02.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/351212373,http://data.gbif.org/ws/rest/occurrence/get?key=351212373
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7900,JACM-PL7900,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027942,http://data.gbif.org/ws/rest/occurrence/get?key=238027942
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33985,Specimen,,42:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,"Kami-Aone, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387663571,http://data.gbif.org/ws/rest/occurrence/get?key=387663571
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24851,JACM-PL24851,Specimen,,28:19.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028390,http://data.gbif.org/ws/rest/occurrence/get?key=238028390
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1564,JACM-PL1564,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027665,http://data.gbif.org/ws/rest/occurrence/get?key=238027665
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7367,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229856,http://data.gbif.org/ws/rest/occurrence/get?key=188229856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7359,Specimen,,14:30.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327680,http://data.gbif.org/ws/rest/occurrence/get?key=295327680
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1198,JACM-PL1198,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027646,http://data.gbif.org/ws/rest/occurrence/get?key=238027646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79135,Specimen,,14:32.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724114,http://data.gbif.org/ws/rest/occurrence/get?key=385724114
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7369,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Minamitoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229858,http://data.gbif.org/ws/rest/occurrence/get?key=188229858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7375,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188229864,http://data.gbif.org/ws/rest/occurrence/get?key=188229864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59837,Specimen,,14:30.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Konuta,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188230458,http://data.gbif.org/ws/rest/occurrence/get?key=188230458
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3115,JACM-PL3115,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027716,http://data.gbif.org/ws/rest/occurrence/get?key=238027716
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37644,Specimen,,58:17.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039684,http://data.gbif.org/ws/rest/occurrence/get?key=624039684
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35684,Specimen,,58:15.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039392,http://data.gbif.org/ws/rest/occurrence/get?key=624039392
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7364,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Namegaya,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229853,http://data.gbif.org/ws/rest/occurrence/get?key=188229853
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7373,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188229862,http://data.gbif.org/ws/rest/occurrence/get?key=188229862
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3113,JACM-PL3113,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027714,http://data.gbif.org/ws/rest/occurrence/get?key=238027714
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28237,Specimen,,42:03.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,"Suwarashi , Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351212745,http://data.gbif.org/ws/rest/occurrence/get?key=351212745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24651,JACM-PL24651,Specimen,,28:19.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028380,http://data.gbif.org/ws/rest/occurrence/get?key=238028380
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1563,JACM-PL1563,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027664,http://data.gbif.org/ws/rest/occurrence/get?key=238027664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7370,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229859,http://data.gbif.org/ws/rest/occurrence/get?key=188229859
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8291,JACM-PL8291,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027945,http://data.gbif.org/ws/rest/occurrence/get?key=238027945
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7363,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188229852,http://data.gbif.org/ws/rest/occurrence/get?key=188229852
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7832,JACM-PL7832,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027941,http://data.gbif.org/ws/rest/occurrence/get?key=238027941
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25376,JACM-PL25376,Specimen,,28:20.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749009,http://data.gbif.org/ws/rest/occurrence/get?key=393749009
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32420,Specimen,,14:31.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327865,http://data.gbif.org/ws/rest/occurrence/get?key=295327865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80791,Specimen,,14:32.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724148,http://data.gbif.org/ws/rest/occurrence/get?key=385724148
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7366,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229855,http://data.gbif.org/ws/rest/occurrence/get?key=188229855
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13481,JACM-PL13481,Specimen,,28:19.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748823,http://data.gbif.org/ws/rest/occurrence/get?key=393748823
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12044,JACM-PL12044,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028081,http://data.gbif.org/ws/rest/occurrence/get?key=238028081
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1653,JACM-PL1653,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027668,http://data.gbif.org/ws/rest/occurrence/get?key=238027668
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7365,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188229854,http://data.gbif.org/ws/rest/occurrence/get?key=188229854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1970,JACM-PL1970,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027680,http://data.gbif.org/ws/rest/occurrence/get?key=238027680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7379,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229868,http://data.gbif.org/ws/rest/occurrence/get?key=188229868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70192,Specimen,,14:30.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Kochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188230470,http://data.gbif.org/ws/rest/occurrence/get?key=188230470
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1181,JACM-PL1181,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027643,http://data.gbif.org/ws/rest/occurrence/get?key=238027643
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7360,Specimen,,14:30.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327681,http://data.gbif.org/ws/rest/occurrence/get?key=295327681
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7377,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229866,http://data.gbif.org/ws/rest/occurrence/get?key=188229866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7358,Specimen,,14:30.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327679,http://data.gbif.org/ws/rest/occurrence/get?key=295327679
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32047,Specimen,,58:13.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Astragalus,Japan,Japan,Kouzaka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059327,http://data.gbif.org/ws/rest/occurrence/get?key=380059327
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7742,JACM-PL7742,Specimen,,28:19.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748801,http://data.gbif.org/ws/rest/occurrence/get?key=393748801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31021,Specimen,,42:04.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/387663357,http://data.gbif.org/ws/rest/occurrence/get?key=387663357
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34750,Specimen,,42:05.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Astragalus,Japan,Japan,"Uchigou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387663587,http://data.gbif.org/ws/rest/occurrence/get?key=387663587
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1197,JACM-PL1197,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027645,http://data.gbif.org/ws/rest/occurrence/get?key=238027645
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25319,JACM-PL25319,Specimen,,28:20.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749008,http://data.gbif.org/ws/rest/occurrence/get?key=393749008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12389,JACM-PL12389,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028089,http://data.gbif.org/ws/rest/occurrence/get?key=238028089
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7372,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Horinishi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188229861,http://data.gbif.org/ws/rest/occurrence/get?key=188229861
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3112,JACM-PL3112,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027713,http://data.gbif.org/ws/rest/occurrence/get?key=238027713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7362,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Kochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229851,http://data.gbif.org/ws/rest/occurrence/get?key=188229851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81001,Specimen,,14:32.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724157,http://data.gbif.org/ws/rest/occurrence/get?key=385724157
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10827,JACM-PL10827,Specimen,,28:17.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028046,http://data.gbif.org/ws/rest/occurrence/get?key=238028046
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24849,JACM-PL24849,Specimen,,28:19.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028389,http://data.gbif.org/ws/rest/occurrence/get?key=238028389
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71850,Specimen,,14:31.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Astragalus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327921,http://data.gbif.org/ws/rest/occurrence/get?key=295327921
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80281,Specimen,,14:32.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,Leguminosae,Astragalus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724131,http://data.gbif.org/ws/rest/occurrence/get?key=385724131
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7368,Specimen,,14:29.0,,,Astragalus sinicus L.,L.,Astragalus sinicus L.,Plantae,,,,LEGUMINOSAE,Astragalus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229857,http://data.gbif.org/ws/rest/occurrence/get?key=188229857
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3920,JACM-PL3920,Specimen,,28:16.0,,,Astragalus sinicus L.,,Astragalus sinicus L.,Plantae,Angiospermae,,,Leguminosae,Astragalus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027773,http://data.gbif.org/ws/rest/occurrence/get?key=238027773
