Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79946,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128232,http://data.gbif.org/ws/rest/occurrence/get?key=295128232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139180,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292140,http://data.gbif.org/ws/rest/occurrence/get?key=177292140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157436,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4021,135.729,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376080,http://data.gbif.org/ws/rest/occurrence/get?key=204376080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62037,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128161,http://data.gbif.org/ws/rest/occurrence/get?key=295128161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139169,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292129,http://data.gbif.org/ws/rest/occurrence/get?key=177292129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242661,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376069,http://data.gbif.org/ws/rest/occurrence/get?key=204376069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47809,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127997,http://data.gbif.org/ws/rest/occurrence/get?key=295127997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12974,Specimen,,18:28.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Iwami-gun Kokufucho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127802,http://data.gbif.org/ws/rest/occurrence/get?key=295127802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246514,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376109,http://data.gbif.org/ws/rest/occurrence/get?key=204376109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47820,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127999,http://data.gbif.org/ws/rest/occurrence/get?key=295127999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76628,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128222,http://data.gbif.org/ws/rest/occurrence/get?key=295128222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246515,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376110,http://data.gbif.org/ws/rest/occurrence/get?key=204376110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66303,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376087,http://data.gbif.org/ws/rest/occurrence/get?key=204376087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66303,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128175,http://data.gbif.org/ws/rest/occurrence/get?key=295128175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198461,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376104,http://data.gbif.org/ws/rest/occurrence/get?key=204376104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48188,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128023,http://data.gbif.org/ws/rest/occurrence/get?key=295128023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62882,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Mikasa-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128162,http://data.gbif.org/ws/rest/occurrence/get?key=295128162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198454,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376097,http://data.gbif.org/ws/rest/occurrence/get?key=204376097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139183,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177292143,http://data.gbif.org/ws/rest/occurrence/get?key=177292143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62882,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376083,http://data.gbif.org/ws/rest/occurrence/get?key=204376083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242190,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376112,http://data.gbif.org/ws/rest/occurrence/get?key=204376112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59766,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128142,http://data.gbif.org/ws/rest/occurrence/get?key=295128142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198449,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376092,http://data.gbif.org/ws/rest/occurrence/get?key=204376092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198391,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376089,http://data.gbif.org/ws/rest/occurrence/get?key=204376089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83102,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376065,http://data.gbif.org/ws/rest/occurrence/get?key=204376065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48189,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128024,http://data.gbif.org/ws/rest/occurrence/get?key=295128024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198393,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376091,http://data.gbif.org/ws/rest/occurrence/get?key=204376091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139178,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292138,http://data.gbif.org/ws/rest/occurrence/get?key=177292138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198388,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376078,http://data.gbif.org/ws/rest/occurrence/get?key=204376078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198394,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Soekami-gun Tsukigasemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376114,http://data.gbif.org/ws/rest/occurrence/get?key=204376114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198460,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376103,http://data.gbif.org/ws/rest/occurrence/get?key=204376103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198452,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376095,http://data.gbif.org/ws/rest/occurrence/get?key=204376095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198458,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376101,http://data.gbif.org/ws/rest/occurrence/get?key=204376101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12989,Specimen,,18:28.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Kaji,Yazu-gun Wakasacho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127803,http://data.gbif.org/ws/rest/occurrence/get?key=295127803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242659,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376067,http://data.gbif.org/ws/rest/occurrence/get?key=204376067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139174,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292134,http://data.gbif.org/ws/rest/occurrence/get?key=177292134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102796,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4842,135.93,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376074,http://data.gbif.org/ws/rest/occurrence/get?key=204376074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198456,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376099,http://data.gbif.org/ws/rest/occurrence/get?key=204376099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69281,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Mt. Takekurabe-yama,Maruoka-cho,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128191,http://data.gbif.org/ws/rest/occurrence/get?key=295128191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76627,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128221,http://data.gbif.org/ws/rest/occurrence/get?key=295128221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198464,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376107,http://data.gbif.org/ws/rest/occurrence/get?key=204376107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49580,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128041,http://data.gbif.org/ws/rest/occurrence/get?key=295128041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139186,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177292146,http://data.gbif.org/ws/rest/occurrence/get?key=177292146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166221,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376086,http://data.gbif.org/ws/rest/occurrence/get?key=204376086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3053,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127763,http://data.gbif.org/ws/rest/occurrence/get?key=295127763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139184,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292144,http://data.gbif.org/ws/rest/occurrence/get?key=177292144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62994,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204376084,http://data.gbif.org/ws/rest/occurrence/get?key=204376084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47819,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Mt. Nachi-san, Eboshi-zawa valley",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127998,http://data.gbif.org/ws/rest/occurrence/get?key=295127998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48042,Specimen,,18:29.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128019,http://data.gbif.org/ws/rest/occurrence/get?key=295128019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198455,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376098,http://data.gbif.org/ws/rest/occurrence/get?key=204376098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60543,Specimen,,18:30.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Jigoku-dani valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128154,http://data.gbif.org/ws/rest/occurrence/get?key=295128154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139173,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292133,http://data.gbif.org/ws/rest/occurrence/get?key=177292133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102795,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4842,135.93,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376073,http://data.gbif.org/ws/rest/occurrence/get?key=204376073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139171,Specimen,,18:26.0,,,Diplazium nipponicum Tagawa,,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177292131,http://data.gbif.org/ws/rest/occurrence/get?key=177292131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13092,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376071,http://data.gbif.org/ws/rest/occurrence/get?key=204376071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198453,Specimen,,18:27.0,,,Diplazium nipponicum Tagawa,Tagawa,Diplazium nipponicum Tagawa,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204376096,http://data.gbif.org/ws/rest/occurrence/get?key=204376096
