Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR45,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Kunimi,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/43576466,http://data.gbif.org/ws/rest/occurrence/get?key=43576466
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR22,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Nashida,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/43576418,http://data.gbif.org/ws/rest/occurrence/get?key=43576418
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR111,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Kappa,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,794.7,,,http://data.gbif.org/occurrences/43576594,http://data.gbif.org/ws/rest/occurrence/get?key=43576594
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR74,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Kosho,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/43576522,http://data.gbif.org/ws/rest/occurrence/get?key=43576522
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR98,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Sawara Ward,Upper reaches of Karan Fall, Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/43576570,http://data.gbif.org/ws/rest/occurrence/get?key=43576570
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR86,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Kuroiwa,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43576545,http://data.gbif.org/ws/rest/occurrence/get?key=43576545
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR94,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Katanawa,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43576561,http://data.gbif.org/ws/rest/occurrence/get?key=43576561
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR70,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Tenpai,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43576514,http://data.gbif.org/ws/rest/occurrence/get?key=43576514
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR109,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Sawara Ward,Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576591,http://data.gbif.org/ws/rest/occurrence/get?key=43576591
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR04,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Yamamoto,"Shiida Town, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43576394,http://data.gbif.org/ws/rest/occurrence/get?key=43576394
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR17,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Toya-ga-take,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,702,,,http://data.gbif.org/occurrences/43576410,http://data.gbif.org/ws/rest/occurrence/get?key=43576410
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR11,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Kokuraminami Ward,Mt. Fukuchi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/43576402,http://data.gbif.org/ws/rest/occurrence/get?key=43576402
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR54,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Shiouji,"Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43576485,http://data.gbif.org/ws/rest/occurrence/get?key=43576485
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR63,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Yayama-dake,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/43576501,http://data.gbif.org/ws/rest/occurrence/get?key=43576501
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR104,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Chikushi-yabakei Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576581,http://data.gbif.org/ws/rest/occurrence/get?key=43576581
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR113,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Rai-zan,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576597,http://data.gbif.org/ws/rest/occurrence/get?key=43576597
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR09,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Kokurakita Ward,Mt. Adachi",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43576385,http://data.gbif.org/ws/rest/occurrence/get?key=43576385
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR61,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Toishi,"Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/43576498,http://data.gbif.org/ws/rest/occurrence/get?key=43576498
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR96,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Mochidagaura, Hakata Ward",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/43576565,http://data.gbif.org/ws/rest/occurrence/get?key=43576565
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR87,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43576546,http://data.gbif.org/ws/rest/occurrence/get?key=43576546
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR85,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Shiraki,"Tachibana Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576543,http://data.gbif.org/ws/rest/occurrence/get?key=43576543
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR115,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Nagano Pass,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/43576601,http://data.gbif.org/ws/rest/occurrence/get?key=43576601
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR69,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Tsuko,Furuta Pond",Ogoori City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/43576512,http://data.gbif.org/ws/rest/occurrence/get?key=43576512
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR77,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Chitoku,Amatsu Pond","Hirokawa Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/43576528,http://data.gbif.org/ws/rest/occurrence/get?key=43576528
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR30,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Ooyabunishi prefectural forest,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,525,,,http://data.gbif.org/occurrences/43576433,http://data.gbif.org/ws/rest/occurrence/get?key=43576433
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR25,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Hirozou,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/43576423,http://data.gbif.org/ws/rest/occurrence/get?key=43576423
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR33,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Gakumeki,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576439,http://data.gbif.org/ws/rest/occurrence/get?key=43576439
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR18,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Taiho,Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576411,http://data.gbif.org/ws/rest/occurrence/get?key=43576411
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR75,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Kosho,"Kaho Town, Kaho County - Amagi City",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576523,http://data.gbif.org/ws/rest/occurrence/get?key=43576523
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR06,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Arita,"Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576388,http://data.gbif.org/ws/rest/occurrence/get?key=43576388
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR13,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Ushigiri,"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/43576404,http://data.gbif.org/ws/rest/occurrence/get?key=43576404
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR103,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Narutake,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43576579,http://data.gbif.org/ws/rest/occurrence/get?key=43576579
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR52,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Nyoraida,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/43576481,http://data.gbif.org/ws/rest/occurrence/get?key=43576481
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR36,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Hiko,"Soeda Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576445,http://data.gbif.org/ws/rest/occurrence/get?key=43576445
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR23,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Lower of Kotohiki Fall,"Aka Village, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43576420,http://data.gbif.org/ws/rest/occurrence/get?key=43576420
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR31,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Koishiwara Village, Asakura County","Koishiwara Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/43576436,http://data.gbif.org/ws/rest/occurrence/get?key=43576436
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR71,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Matsuzaki,Ogoori City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/43576516,http://data.gbif.org/ws/rest/occurrence/get?key=43576516
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR79,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Koura,Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/43576532,http://data.gbif.org/ws/rest/occurrence/get?key=43576532
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR101,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Taniguchi, Sawara Ward",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43576575,http://data.gbif.org/ws/rest/occurrence/get?key=43576575
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR24,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Hirayama,"Aka Village, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/43576421,http://data.gbif.org/ws/rest/occurrence/get?key=43576421
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR32,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Sara,"Koishiwara Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/43576437,http://data.gbif.org/ws/rest/occurrence/get?key=43576437
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR72,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Yamae,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43576517,http://data.gbif.org/ws/rest/occurrence/get?key=43576517
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR80,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Higashiizumi, Yamamoto-machi",Kurume City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/43576533,http://data.gbif.org/ws/rest/occurrence/get?key=43576533
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR42,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Kumato,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/43576457,http://data.gbif.org/ws/rest/occurrence/get?key=43576457
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR49,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Nabiki,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576473,http://data.gbif.org/ws/rest/occurrence/get?key=43576473
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR02,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Kyouyomi-dake,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/43576392,http://data.gbif.org/ws/rest/occurrence/get?key=43576392
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR15,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,"Yokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/43576408,http://data.gbif.org/ws/rest/occurrence/get?key=43576408
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR26,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Shiraki,"Haki Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43576424,http://data.gbif.org/ws/rest/occurrence/get?key=43576424
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR48,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Konomi,Munakata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/43576472,http://data.gbif.org/ws/rest/occurrence/get?key=43576472
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR55,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Shitennouji,Dazaifu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576486,http://data.gbif.org/ws/rest/occurrence/get?key=43576486
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR12,Specimen,,12:16.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Mt. Fukuchi - Mt. Shaku,Noogata City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/43576403,http://data.gbif.org/ws/rest/occurrence/get?key=43576403
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006320AR108,Specimen,,12:17.0,,,Struthiopteris niponica (Kunze)Nakai,,Struthiopteris niponica (Kunze) Nakai,Plantae,,,Filicales,Blechnaceae,Struthiopteris,Japan,Japan,Ushikubi,Oonojyo City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576588,http://data.gbif.org/ws/rest/occurrence/get?key=43576588
