Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024145,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kako-gun,,Hyogo,Eastern Asia,Japan,34.46,134.51,,44954,45,,,,,,,http://data.gbif.org/occurrences/204204686,http://data.gbif.org/ws/rest/occurrence/get?key=204204686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014949,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35.01,135.05,,45315,0,,,,,,,http://data.gbif.org/occurrences/204204769,http://data.gbif.org/ws/rest/occurrence/get?key=204204769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008640,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,O-ike,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,34.58,134.57,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204761,http://data.gbif.org/ws/rest/occurrence/get?key=204204761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007855,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Osoma-ike,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204204758,http://data.gbif.org/ws/rest/occurrence/get?key=204204758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116414,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Tenpo-ike,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204204658,http://data.gbif.org/ws/rest/occurrence/get?key=204204658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024110,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.51,134.46,,44954,54,,,,,,,http://data.gbif.org/occurrences/204204667,http://data.gbif.org/ws/rest/occurrence/get?key=204204667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026917,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ibo-gun Ibogawacho,,Hyogo,Eastern Asia,Japan,34.47,134.3,,44954,43,,,,,,,http://data.gbif.org/occurrences/204204799,http://data.gbif.org/ws/rest/occurrence/get?key=204204799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151710,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204204718,http://data.gbif.org/ws/rest/occurrence/get?key=204204718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007898,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kanabo-ike,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.46,135,,44955,40,,,,,,,http://data.gbif.org/occurrences/204204754,http://data.gbif.org/ws/rest/occurrence/get?key=204204754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152823,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Miki-shi,,Hyogo,Eastern Asia,Japan,34.49,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204204722,http://data.gbif.org/ws/rest/occurrence/get?key=204204722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015160,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204204786,http://data.gbif.org/ws/rest/occurrence/get?key=204204786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008634,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.52,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204688,http://data.gbif.org/ws/rest/occurrence/get?key=204204688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-002209,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Aonogahara,Ono-shi,,Hyogo,Eastern Asia,Japan,34.53,134.55,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204653,http://data.gbif.org/ws/rest/occurrence/get?key=204204653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014987,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.12,135.08,,45315,10,,,,,,,http://data.gbif.org/occurrences/204204785,http://data.gbif.org/ws/rest/occurrence/get?key=204204785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015519,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204204790,http://data.gbif.org/ws/rest/occurrence/get?key=204204790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014944,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35.01,135.05,,45315,0,,,,,,,http://data.gbif.org/occurrences/204204768,http://data.gbif.org/ws/rest/occurrence/get?key=204204768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170911,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Kamo-ike, O-ike",Ono-shi,,Hyogo,Eastern Asia,Japan,34.5,134.54,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204655,http://data.gbif.org/ws/rest/occurrence/get?key=204204655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059785,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204204783,http://data.gbif.org/ws/rest/occurrence/get?key=204204783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008414,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Aonogahara,Ono-shi,,Hyogo,Eastern Asia,Japan,34.53,134.55,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204747,http://data.gbif.org/ws/rest/occurrence/get?key=204204747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137019,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.41,134.58,,44954,45,,,,,,,http://data.gbif.org/occurrences/204204798,http://data.gbif.org/ws/rest/occurrence/get?key=204204798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057974,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Okuike,Tatsuno-shi,,Hyogo,Eastern Asia,Japan,34.53,134.34,,44954,53,,,,,,,http://data.gbif.org/occurrences/204204802,http://data.gbif.org/ws/rest/occurrence/get?key=204204802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110544,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near Ono-toge,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204204717,http://data.gbif.org/ws/rest/occurrence/get?key=204204717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171200,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.36,134.28,,45314,32,,,,,,,http://data.gbif.org/occurrences/204204781,http://data.gbif.org/ws/rest/occurrence/get?key=204204781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005025,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204204685,http://data.gbif.org/ws/rest/occurrence/get?key=204204685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015191,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204204789,http://data.gbif.org/ws/rest/occurrence/get?key=204204789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004542,Specimen,,25:26.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.07,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204204791,http://data.gbif.org/ws/rest/occurrence/get?key=204204791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19898,Specimen,,50:31.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Deinostema,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381802150,http://data.gbif.org/ws/rest/occurrence/get?key=381802150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35488,Specimen,,50:32.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Deinostema,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381802304,http://data.gbif.org/ws/rest/occurrence/get?key=381802304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34597,Specimen,,50:32.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Deinostema,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381802281,http://data.gbif.org/ws/rest/occurrence/get?key=381802281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163910,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269786,http://data.gbif.org/ws/rest/occurrence/get?key=204269786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120821,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269691,http://data.gbif.org/ws/rest/occurrence/get?key=204269691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60190,Specimen,,13:44.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269882,http://data.gbif.org/ws/rest/occurrence/get?key=204269882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158782,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834933,http://data.gbif.org/ws/rest/occurrence/get?key=148834933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60830,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126581,http://data.gbif.org/ws/rest/occurrence/get?key=43126581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89731,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834652,http://data.gbif.org/ws/rest/occurrence/get?key=148834652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162027,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269815,http://data.gbif.org/ws/rest/occurrence/get?key=204269815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60842,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126591,http://data.gbif.org/ws/rest/occurrence/get?key=43126591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138559,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269781,http://data.gbif.org/ws/rest/occurrence/get?key=204269781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60839,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126597,http://data.gbif.org/ws/rest/occurrence/get?key=43126597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60831,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126613,http://data.gbif.org/ws/rest/occurrence/get?key=43126613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60837,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126571,http://data.gbif.org/ws/rest/occurrence/get?key=43126571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157707,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269857,http://data.gbif.org/ws/rest/occurrence/get?key=204269857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133899,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834917,http://data.gbif.org/ws/rest/occurrence/get?key=148834917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110973,Specimen,,13:43.0,,,Deinostema violaceum (Maxim.) Yamazaki,,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834681,http://data.gbif.org/ws/rest/occurrence/get?key=148834681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60829,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126568,http://data.gbif.org/ws/rest/occurrence/get?key=43126568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60834,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126632,http://data.gbif.org/ws/rest/occurrence/get?key=43126632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60846,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126566,http://data.gbif.org/ws/rest/occurrence/get?key=43126566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60828,Specimen,,13:41.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Deinostema,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126573,http://data.gbif.org/ws/rest/occurrence/get?key=43126573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29234,Specimen,,13:44.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270079,http://data.gbif.org/ws/rest/occurrence/get?key=204270079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50722,Specimen,,13:44.0,,,Deinostema violaceum (Maxim.) Yamazaki,(Maxim.) Yamazaki,Deinostema violaceum (Maxim.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Deinostema,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269874,http://data.gbif.org/ws/rest/occurrence/get?key=204269874
