Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38374,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220878,http://data.gbif.org/ws/rest/occurrence/get?key=296220878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38377,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Nishikigi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220934,http://data.gbif.org/ws/rest/occurrence/get?key=296220934
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42646,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220927,http://data.gbif.org/ws/rest/occurrence/get?key=296220927
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42647,Specimen,,42:39.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Oshimizugawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220912,http://data.gbif.org/ws/rest/occurrence/get?key=296220912
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9038,Specimen,,42:38.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220855,http://data.gbif.org/ws/rest/occurrence/get?key=296220855
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28061,Specimen,,42:38.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220840,http://data.gbif.org/ws/rest/occurrence/get?key=296220840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10000,Specimen,,25:10.0,,,Ulmus davidiana Planch. var. japonica Nak.,Planch.,Ulmus davidiana var. japonica Nak.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Ohsasa to Hachi-kita Highland,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177066,http://data.gbif.org/ws/rest/occurrence/get?key=295177066
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057688,Specimen,,35:57.0,,,Ulmus davidiana Planch. var.japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496842,http://data.gbif.org/ws/rest/occurrence/get?key=234496842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056696,Specimen,,35:56.0,,,Ulmus davidiana Planch. var.japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234496487,http://data.gbif.org/ws/rest/occurrence/get?key=234496487
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030233,Specimen,,35:56.0,,,Ulmus davidiana Planch. var.japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234496472,http://data.gbif.org/ws/rest/occurrence/get?key=234496472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056051,Specimen,,35:57.0,,,Ulmus davidiana Planch. var.japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234496700,http://data.gbif.org/ws/rest/occurrence/get?key=234496700
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059961,Specimen,,35:57.0,,,Ulmus davidiana Planch. var.japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Lake Haruna-ko, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4708,138.862,,45678,48,,,,,,,http://data.gbif.org/occurrences/234496734,http://data.gbif.org/ws/rest/occurrence/get?key=234496734
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058433,Specimen,,35:57.0,,,Ulmus davidiana Planch. var.japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234496855,http://data.gbif.org/ws/rest/occurrence/get?key=234496855
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031921,Specimen,,35:56.0,,,Ulmus davidiana Planch. var.japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496646,http://data.gbif.org/ws/rest/occurrence/get?key=234496646
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060453,Specimen,,35:56.0,,,Ulmus davidiana Planch. var.japonica (Rehder) Nakai,Planch.,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,"Yanagihara,Otemachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3969,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234496464,http://data.gbif.org/ws/rest/occurrence/get?key=234496464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62768,Specimen,,25:12.0,,,Ulmus davidiana Planchon var. japonica (Rehd.) Nak.,Planchon,Ulmus davidiana var. japonica (Rehd.) Nak.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Shimohei-gun Fudaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177501,http://data.gbif.org/ws/rest/occurrence/get?key=295177501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032951,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438609,http://data.gbif.org/ws/rest/occurrence/get?key=234438609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108177,Specimen,,32:03.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295951953,http://data.gbif.org/ws/rest/occurrence/get?key=295951953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032955,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234438613,http://data.gbif.org/ws/rest/occurrence/get?key=234438613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061369,Specimen,,32:04.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295952006,http://data.gbif.org/ws/rest/occurrence/get?key=295952006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106793,Specimen,,32:03.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295951946,http://data.gbif.org/ws/rest/occurrence/get?key=295951946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032954,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234438612,http://data.gbif.org/ws/rest/occurrence/get?key=234438612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100228,Specimen,,32:03.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295951866,http://data.gbif.org/ws/rest/occurrence/get?key=295951866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032959,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234438615,http://data.gbif.org/ws/rest/occurrence/get?key=234438615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102811,Specimen,,32:03.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295951886,http://data.gbif.org/ws/rest/occurrence/get?key=295951886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032953,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,Fukami,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438611,http://data.gbif.org/ws/rest/occurrence/get?key=234438611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032952,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234438610,http://data.gbif.org/ws/rest/occurrence/get?key=234438610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032950,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234438608,http://data.gbif.org/ws/rest/occurrence/get?key=234438608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081034,Specimen,,32:04.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.166,,45319,31,,,,,,,http://data.gbif.org/occurrences/295952045,http://data.gbif.org/ws/rest/occurrence/get?key=295952045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032958,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234438614,http://data.gbif.org/ws/rest/occurrence/get?key=234438614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105919,Specimen,,32:03.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295951929,http://data.gbif.org/ws/rest/occurrence/get?key=295951929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1032949,Specimen,,32:02.0,,,Ulmus davidiana Planchon var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ULMACEAE,Ulmus,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234438607,http://data.gbif.org/ws/rest/occurrence/get?key=234438607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149848,Specimen,,22:55.0,,,Ulmus davidiana var. japonica,,Ulmus davidiana var. japonica,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hokkaido Pref., Kamikawa-shicho, Nakagawa-gun, Nakagawa-chou, Hokkaido Univ.Forest in Nakagawa",,,Hokkaido,Eastern Asia,Japan,142.15,45.5,,,,,,,110,110,,http://data.gbif.org/occurrences/323502811,http://data.gbif.org/ws/rest/occurrence/get?key=323502811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115396,Specimen,,26:07.0,,,Ulmus davidiana var. japonica,,Ulmus davidiana var. japonica,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520323,http://data.gbif.org/ws/rest/occurrence/get?key=323520323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148873,Specimen,,20:31.0,T.Fujii,,Ulmus davidiana var. japonica,,Ulmus davidiana var. japonica,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479771,http://data.gbif.org/ws/rest/occurrence/get?key=323479771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066012,Specimen,,26:59.0,T.Fujii,,Ulmus davidiana var. japonica,,Ulmus davidiana var. japonica,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525624,http://data.gbif.org/ws/rest/occurrence/get?key=323525624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068932,Specimen,,27:05.0,T.Fujii,,Ulmus davidiana var. japonica,,Ulmus davidiana var. japonica,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526194,http://data.gbif.org/ws/rest/occurrence/get?key=323526194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047931,Specimen,,22:58.0,,,Ulmus davidiana var. japonica,,Ulmus davidiana var. japonica,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hokkaido: near Nukabira,Kamishihoro-cho,Kato-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323503102,http://data.gbif.org/ws/rest/occurrence/get?key=323503102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156204,Specimen,,19:46.0,,,Ulmus davidiana var. japonica,,Ulmus davidiana var. japonica,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471737,http://data.gbif.org/ws/rest/occurrence/get?key=323471737
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw24538,Specimen,,51:08.0,,,Ulmus davidiana var. japonica,,Ulmus davidiana var. japonica,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691456,http://data.gbif.org/ws/rest/occurrence/get?key=243691456
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Tomitaro.MAKINO,,,,00:00.0,KNA,Plant,KBNA200408242093,Specimen,,47:11.0,Gwon Sunhwang,00:00.0,Ulmus davidiana var. japonica (Rehder) Nakai,,Ulmus davidiana var. japonica (Rehder) Nakai,Plante,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34270422,http://data.gbif.org/ws/rest/occurrence/get?key=34270422
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR18,Specimen,,12:18.0,,,"Ulmus   japonica   (Rehd.)  Sargent,  non  Sieb.,  nom.  nud.",,"Ulmus japonica (Rehd.) Sargent non Sieb., nom. nud.",Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199085,http://data.gbif.org/ws/rest/occurrence/get?key=150199085
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR01,Specimen,,12:18.0,,,"Ulmus   japonica   (Rehd.)  Sargent,  non  Sieb.,  nom.  und.",,"Ulmus japonica (Rehd.) Sargent non Sieb., nom. und.",Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199103,http://data.gbif.org/ws/rest/occurrence/get?key=150199103
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR01,Specimen,,12:18.0,,,"Ulmus   japonica   (Rehd.)  Sargent,  non  Sieb.,  nom.  und.",,"Ulmus japonica (Rehd.) Sargent non Sieb., nom. und.",Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199092,http://data.gbif.org/ws/rest/occurrence/get?key=150199092
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR22,Specimen,,12:18.0,,,"Ulmus   japonica   (Rehd.)  Sargent,  non  Sieb.,  nom.  und.",,"Ulmus japonica (Rehd.) Sargent non Sieb., nom. und.",Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199096,http://data.gbif.org/ws/rest/occurrence/get?key=150199096
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000430GR03,Specimen,,12:18.0,,,"Ulmus   japonica   (Rehd.)  Sargent,  non Sieb.,  nom.  und.",,"Ulmus japonica (Rehd.) Sargent non Sieb., nom. und.",Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199101,http://data.gbif.org/ws/rest/occurrence/get?key=150199101
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR13,Specimen,,12:18.0,,,"Ulmus   japonica   (Rehd.)  Sargent.  non  Sieb.,  nom.  nud.",,"Ulmus japonica (Rehd.) Sargent. non Sieb., nom. nud.",Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199090,http://data.gbif.org/ws/rest/occurrence/get?key=150199090
