Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17789,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Inazawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731075,http://data.gbif.org/ws/rest/occurrence/get?key=237731075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7059,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730770,http://data.gbif.org/ws/rest/occurrence/get?key=237730770
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7095,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730806,http://data.gbif.org/ws/rest/occurrence/get?key=237730806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18355,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028589,http://data.gbif.org/ws/rest/occurrence/get?key=624028589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7082,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kayanotozawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730793,http://data.gbif.org/ws/rest/occurrence/get?key=237730793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7061,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730772,http://data.gbif.org/ws/rest/occurrence/get?key=237730772
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53488,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028602,http://data.gbif.org/ws/rest/occurrence/get?key=624028602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7065,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730776,http://data.gbif.org/ws/rest/occurrence/get?key=237730776
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53491,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028605,http://data.gbif.org/ws/rest/occurrence/get?key=624028605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27597,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Takaosan,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731134,http://data.gbif.org/ws/rest/occurrence/get?key=237731134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39925,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731339,http://data.gbif.org/ws/rest/occurrence/get?key=237731339
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7097,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730808,http://data.gbif.org/ws/rest/occurrence/get?key=237730808
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16093,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731049,http://data.gbif.org/ws/rest/occurrence/get?key=237731049
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7056,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730767,http://data.gbif.org/ws/rest/occurrence/get?key=237730767
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53483,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Sode-gawa river,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028597,http://data.gbif.org/ws/rest/occurrence/get?key=624028597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7084,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730795,http://data.gbif.org/ws/rest/occurrence/get?key=237730795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7073,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Oidomari,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730784,http://data.gbif.org/ws/rest/occurrence/get?key=237730784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53485,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,Kazuno-gun Miyagawamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028599,http://data.gbif.org/ws/rest/occurrence/get?key=624028599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53484,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Okawamae,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028598,http://data.gbif.org/ws/rest/occurrence/get?key=624028598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35418,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Mizusawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731228,http://data.gbif.org/ws/rest/occurrence/get?key=237731228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53494,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028608,http://data.gbif.org/ws/rest/occurrence/get?key=624028608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7090,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Koyukisawa,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730801,http://data.gbif.org/ws/rest/occurrence/get?key=237730801
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7063,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730774,http://data.gbif.org/ws/rest/occurrence/get?key=237730774
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52160,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028594,http://data.gbif.org/ws/rest/occurrence/get?key=624028594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52157,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028591,http://data.gbif.org/ws/rest/occurrence/get?key=624028591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7081,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Oyu Kakurayama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730792,http://data.gbif.org/ws/rest/occurrence/get?key=237730792
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35412,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Towada,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731222,http://data.gbif.org/ws/rest/occurrence/get?key=237731222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53495,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Tsunagisawa,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028609,http://data.gbif.org/ws/rest/occurrence/get?key=624028609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7088,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730799,http://data.gbif.org/ws/rest/occurrence/get?key=237730799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7060,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730771,http://data.gbif.org/ws/rest/occurrence/get?key=237730771
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35415,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Terada,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731225,http://data.gbif.org/ws/rest/occurrence/get?key=237731225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17792,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731078,http://data.gbif.org/ws/rest/occurrence/get?key=237731078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53487,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Arakisawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028601,http://data.gbif.org/ws/rest/occurrence/get?key=624028601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7085,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Akinomiya,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730796,http://data.gbif.org/ws/rest/occurrence/get?key=237730796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7087,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Dairakyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730798,http://data.gbif.org/ws/rest/occurrence/get?key=237730798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8624,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730849,http://data.gbif.org/ws/rest/occurrence/get?key=237730849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7067,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730778,http://data.gbif.org/ws/rest/occurrence/get?key=237730778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35414,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Oyu Kakurayama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731224,http://data.gbif.org/ws/rest/occurrence/get?key=237731224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7077,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Iwadai,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730788,http://data.gbif.org/ws/rest/occurrence/get?key=237730788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16689,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Tazawako Kogen,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731057,http://data.gbif.org/ws/rest/occurrence/get?key=237731057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52161,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kawaguchi-keikoku valley,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028595,http://data.gbif.org/ws/rest/occurrence/get?key=624028595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53493,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028607,http://data.gbif.org/ws/rest/occurrence/get?key=624028607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35417,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731227,http://data.gbif.org/ws/rest/occurrence/get?key=237731227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39927,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Odaiyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731341,http://data.gbif.org/ws/rest/occurrence/get?key=237731341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18354,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Taki,Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028588,http://data.gbif.org/ws/rest/occurrence/get?key=624028588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7079,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730790,http://data.gbif.org/ws/rest/occurrence/get?key=237730790
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7069,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Omatazawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730780,http://data.gbif.org/ws/rest/occurrence/get?key=237730780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7080,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kurosawa,Senboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730791,http://data.gbif.org/ws/rest/occurrence/get?key=237730791
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39923,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Kodamasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731337,http://data.gbif.org/ws/rest/occurrence/get?key=237731337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7075,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730786,http://data.gbif.org/ws/rest/occurrence/get?key=237730786
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35416,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Onikurayama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731226,http://data.gbif.org/ws/rest/occurrence/get?key=237731226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7096,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Dokkomori,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730807,http://data.gbif.org/ws/rest/occurrence/get?key=237730807
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7094,Specimen,,39:12.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730805,http://data.gbif.org/ws/rest/occurrence/get?key=237730805
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16094,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Aizawayama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731050,http://data.gbif.org/ws/rest/occurrence/get?key=237731050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17791,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Utto ~ Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731077,http://data.gbif.org/ws/rest/occurrence/get?key=237731077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53482,Specimen,,39:16.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Dakigaeri-keikoku valley,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028596,http://data.gbif.org/ws/rest/occurrence/get?key=624028596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17788,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731074,http://data.gbif.org/ws/rest/occurrence/get?key=237731074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17790,Specimen,,39:13.0,,,Asplenium scolopendrium L.,L.,Asplenium scolopendrium L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,Takinosawa Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731076,http://data.gbif.org/ws/rest/occurrence/get?key=237731076
