Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48676,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166345,http://data.gbif.org/ws/rest/occurrence/get?key=295166345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20629,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166193,http://data.gbif.org/ws/rest/occurrence/get?key=295166193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68840,Specimen,,23:55.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,,Minamikawachi-gun Chihayaakasaka-mura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166602,http://data.gbif.org/ws/rest/occurrence/get?key=295166602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20597,Specimen,,23:52.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166178,http://data.gbif.org/ws/rest/occurrence/get?key=295166178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20607,Specimen,,23:52.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166182,http://data.gbif.org/ws/rest/occurrence/get?key=295166182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63915,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166464,http://data.gbif.org/ws/rest/occurrence/get?key=295166464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20348,Specimen,,23:52.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166158,http://data.gbif.org/ws/rest/occurrence/get?key=295166158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16622,Specimen,,23:52.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166140,http://data.gbif.org/ws/rest/occurrence/get?key=295166140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168121,Specimen,,23:51.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kitakatsuragi-gun Kanmakicho,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204390613,http://data.gbif.org/ws/rest/occurrence/get?key=204390613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58215,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Estuary of Anegawa river,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166398,http://data.gbif.org/ws/rest/occurrence/get?key=295166398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48680,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166346,http://data.gbif.org/ws/rest/occurrence/get?key=295166346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25824,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166242,http://data.gbif.org/ws/rest/occurrence/get?key=295166242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54303,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166370,http://data.gbif.org/ws/rest/occurrence/get?key=295166370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26822,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166252,http://data.gbif.org/ws/rest/occurrence/get?key=295166252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70223,Specimen,,23:55.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166626,http://data.gbif.org/ws/rest/occurrence/get?key=295166626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24396,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166227,http://data.gbif.org/ws/rest/occurrence/get?key=295166227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69802,Specimen,,23:55.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166622,http://data.gbif.org/ws/rest/occurrence/get?key=295166622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64281,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166547,http://data.gbif.org/ws/rest/occurrence/get?key=295166547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20625,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166190,http://data.gbif.org/ws/rest/occurrence/get?key=295166190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68838,Specimen,,23:55.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,,Minamikawachi-gun Chihayaakasaka-mura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166600,http://data.gbif.org/ws/rest/occurrence/get?key=295166600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20618,Specimen,,23:52.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166186,http://data.gbif.org/ws/rest/occurrence/get?key=295166186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58231,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Estuary of Anegawa river,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166402,http://data.gbif.org/ws/rest/occurrence/get?key=295166402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20389,Specimen,,23:52.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166171,http://data.gbif.org/ws/rest/occurrence/get?key=295166171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64297,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kanzaki-gun Notogawacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166548,http://data.gbif.org/ws/rest/occurrence/get?key=295166548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8720,Specimen,,23:52.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ikoma-gun Ikomacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166104,http://data.gbif.org/ws/rest/occurrence/get?key=295166104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26798,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166250,http://data.gbif.org/ws/rest/occurrence/get?key=295166250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41528,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166311,http://data.gbif.org/ws/rest/occurrence/get?key=295166311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58230,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Estuary of Anegawa river,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166401,http://data.gbif.org/ws/rest/occurrence/get?key=295166401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64246,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166540,http://data.gbif.org/ws/rest/occurrence/get?key=295166540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25465,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166239,http://data.gbif.org/ws/rest/occurrence/get?key=295166239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63957,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Otsu-shi Katadacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166480,http://data.gbif.org/ws/rest/occurrence/get?key=295166480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62412,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166428,http://data.gbif.org/ws/rest/occurrence/get?key=295166428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76740,Specimen,,23:55.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,Kuzuryu-gawa River,Fukui-shi,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166699,http://data.gbif.org/ws/rest/occurrence/get?key=295166699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20325,Specimen,,23:52.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166153,http://data.gbif.org/ws/rest/occurrence/get?key=295166153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65232,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166563,http://data.gbif.org/ws/rest/occurrence/get?key=295166563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58211,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Estuary of Anegawa river,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166397,http://data.gbif.org/ws/rest/occurrence/get?key=295166397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54304,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166371,http://data.gbif.org/ws/rest/occurrence/get?key=295166371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240646,Specimen,,23:51.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3916,135.853,,44955,38,,,,,,,http://data.gbif.org/occurrences/204390608,http://data.gbif.org/ws/rest/occurrence/get?key=204390608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70224,Specimen,,23:55.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166627,http://data.gbif.org/ws/rest/occurrence/get?key=295166627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68839,Specimen,,23:55.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,,Minamikawachi-gun Chihayaakasaka-mura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166601,http://data.gbif.org/ws/rest/occurrence/get?key=295166601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75093,Specimen,,23:55.0,,,Salix chaenomeloides Kimura,,Salix chaenomeloides Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,,Minamikawachi-gun Kanancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166681,http://data.gbif.org/ws/rest/occurrence/get?key=295166681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240645,Specimen,,23:51.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.5938,135.732,,44955,57,,,,,,,http://data.gbif.org/occurrences/204390612,http://data.gbif.org/ws/rest/occurrence/get?key=204390612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24394,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166225,http://data.gbif.org/ws/rest/occurrence/get?key=295166225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20631,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166195,http://data.gbif.org/ws/rest/occurrence/get?key=295166195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47028,Specimen,,23:53.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166334,http://data.gbif.org/ws/rest/occurrence/get?key=295166334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63958,Specimen,,23:54.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Otsu-shi Katadacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166481,http://data.gbif.org/ws/rest/occurrence/get?key=295166481
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4974,Specimen,,46:11.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400180,http://data.gbif.org/ws/rest/occurrence/get?key=204400180
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047892,Specimen,,16:34.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838942,http://data.gbif.org/ws/rest/occurrence/get?key=93838942
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4973,Specimen,,46:11.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400179,http://data.gbif.org/ws/rest/occurrence/get?key=204400179
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34264,Specimen,,44:02.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,"Outa, Hidure, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387684649,http://data.gbif.org/ws/rest/occurrence/get?key=387684649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72388,Specimen,,16:28.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334670,http://data.gbif.org/ws/rest/occurrence/get?key=295334670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25285,Specimen,,44:00.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228159,http://data.gbif.org/ws/rest/occurrence/get?key=351228159
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12044,Specimen,,16:27.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334497,http://data.gbif.org/ws/rest/occurrence/get?key=295334497
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18971,Specimen,,44:00.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227950,http://data.gbif.org/ws/rest/occurrence/get?key=351227950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25286,Specimen,,44:00.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228160,http://data.gbif.org/ws/rest/occurrence/get?key=351228160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81104,Specimen,,16:29.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739399,http://data.gbif.org/ws/rest/occurrence/get?key=385739399
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30937,Specimen,,58:40.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060050,http://data.gbif.org/ws/rest/occurrence/get?key=380060050
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17624,Specimen,,43:59.0,,,Salix chaenomeloides Kimura,Kimura,Salix chaenomeloides Kimura,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,,Shimotsuga-gun Fujiokamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227932,http://data.gbif.org/ws/rest/occurrence/get?key=351227932
