Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198391,Specimen,,27:01.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367354,http://data.gbif.org/ws/rest/occurrence/get?key=177367354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41930,Specimen,,52:16.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Loiseleuria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820094,http://data.gbif.org/ws/rest/occurrence/get?key=381820094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45105,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149359,http://data.gbif.org/ws/rest/occurrence/get?key=43149359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45092,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149327,http://data.gbif.org/ws/rest/occurrence/get?key=43149327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45103,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149348,http://data.gbif.org/ws/rest/occurrence/get?key=43149348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45096,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149296,http://data.gbif.org/ws/rest/occurrence/get?key=43149296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45098,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149320,http://data.gbif.org/ws/rest/occurrence/get?key=43149320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45101,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149315,http://data.gbif.org/ws/rest/occurrence/get?key=43149315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45094,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149346,http://data.gbif.org/ws/rest/occurrence/get?key=43149346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45106,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149362,http://data.gbif.org/ws/rest/occurrence/get?key=43149362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45095,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149289,http://data.gbif.org/ws/rest/occurrence/get?key=43149289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45100,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149305,http://data.gbif.org/ws/rest/occurrence/get?key=43149305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45090,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149344,http://data.gbif.org/ws/rest/occurrence/get?key=43149344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45102,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149317,http://data.gbif.org/ws/rest/occurrence/get?key=43149317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45091,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149287,http://data.gbif.org/ws/rest/occurrence/get?key=43149287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45097,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149303,http://data.gbif.org/ws/rest/occurrence/get?key=43149303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45089,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149325,http://data.gbif.org/ws/rest/occurrence/get?key=43149325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45104,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149355,http://data.gbif.org/ws/rest/occurrence/get?key=43149355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45109,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149324,http://data.gbif.org/ws/rest/occurrence/get?key=43149324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45093,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149340,http://data.gbif.org/ws/rest/occurrence/get?key=43149340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45107,Specimen,,16:00.0,,,Loiseleuria procumbens (L.) Desvaux,(L.) Desvaux,Loiseleuria procumbens (L.) Desvaux,Plantae,,,,Ericaceae,Loiseleuria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149373,http://data.gbif.org/ws/rest/occurrence/get?key=43149373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138995,Specimen,,52:19.0,,,Loiseleuria procumbens (Linn.) Desvaux,(Linn.) Desvaux,Loiseleuria procumbens (Linn.) Desvaux,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Loiseleuria,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820677,http://data.gbif.org/ws/rest/occurrence/get?key=381820677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138997,Specimen,,52:20.0,,,Loiseleuria procumbens (Linn.) Desvaux,(Linn.) Desvaux,Loiseleuria procumbens (Linn.) Desvaux,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Loiseleuria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820679,http://data.gbif.org/ws/rest/occurrence/get?key=381820679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138993,Specimen,,52:19.0,,,Loiseleuria procumbens (Linn.) Desvaux,(Linn.) Desvaux,Loiseleuria procumbens (Linn.) Desvaux,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Loiseleuria,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820675,http://data.gbif.org/ws/rest/occurrence/get?key=381820675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138994,Specimen,,52:19.0,,,Loiseleuria procumbens (Linn.) Desvaux,(Linn.) Desvaux,Loiseleuria procumbens (Linn.) Desvaux,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Loiseleuria,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820676,http://data.gbif.org/ws/rest/occurrence/get?key=381820676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142058,Specimen,,52:20.0,,,Loiseleuria procumbens (Linn.) Desvaux,(Linn.) Desvaux,Loiseleuria procumbens (Linn.) Desvaux,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Loiseleuria,Japan,Japan,,Kamikawa-gun Kamikawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820684,http://data.gbif.org/ws/rest/occurrence/get?key=381820684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138992,Specimen,,52:19.0,,,Loiseleuria procumbens (Linn.) Desvaux,(Linn.) Desvaux,Loiseleuria procumbens (Linn.) Desvaux,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Loiseleuria,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820674,http://data.gbif.org/ws/rest/occurrence/get?key=381820674
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138996,Specimen,,52:19.0,,,Loiseleuria procumbens (Linn.) Desvaux,(Linn.) Desvaux,Loiseleuria procumbens (Linn.) Desvaux,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Loiseleuria,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820678,http://data.gbif.org/ws/rest/occurrence/get?key=381820678

