Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191528,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Kake Botanical Garden, Yokoikami, Okayama-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177369907,http://data.gbif.org/ws/rest/occurrence/get?key=177369907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124892,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Kasai-shi, Tawara-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238050275,http://data.gbif.org/ws/rest/occurrence/get?key=238050275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125020,Specimen,,27:24.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Takarazuka-shi, Tamase Kawashimokawa dam.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238050207,http://data.gbif.org/ws/rest/occurrence/get?key=238050207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029006,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Mihara-gun, Mihara-cho, Yuzuruha-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/238050247,http://data.gbif.org/ws/rest/occurrence/get?key=238050247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058922,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Kamimanganjichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177369886,http://data.gbif.org/ws/rest/occurrence/get?key=177369886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125015,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho, Ikuno.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,180,,http://data.gbif.org/occurrences/238050254,http://data.gbif.org/ws/rest/occurrence/get?key=238050254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028645,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Tsuna-gun, Goshiki-cho, Hiroishi",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238050241,http://data.gbif.org/ws/rest/occurrence/get?key=238050241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005487,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Asago-gun, Santo-cho, Yodo",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050311,http://data.gbif.org/ws/rest/occurrence/get?key=238050311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053766,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Aioi-shi, Yano, Mt. Mino-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238050234,http://data.gbif.org/ws/rest/occurrence/get?key=238050234
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202386,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Chikuma, Kamigoorichou, Akou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177369917,http://data.gbif.org/ws/rest/occurrence/get?key=177369917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1034310,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Asago-gun, Ikuno-cho, Mikuni pass from Nagano",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238050285,http://data.gbif.org/ws/rest/occurrence/get?key=238050285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148937,Specimen,,27:24.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Toyooka-shi, Shoun-ji",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238050198,http://data.gbif.org/ws/rest/occurrence/get?key=238050198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148687,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Izushi-gun, Izushi-cho, Okuyama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/238050262,http://data.gbif.org/ws/rest/occurrence/get?key=238050262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190042,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Nyuugaike, Inamichou, Kako-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369904,http://data.gbif.org/ws/rest/occurrence/get?key=177369904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148706,Specimen,,27:24.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Izushi-gun, Tanto-cho, Hatakeyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238050208,http://data.gbif.org/ws/rest/occurrence/get?key=238050208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033288,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Kasai-shi, Osa-machi,  Shimosato",,Hyogo,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/238050272,http://data.gbif.org/ws/rest/occurrence/get?key=238050272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190617,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Mikunitooge, Kamichou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369906,http://data.gbif.org/ws/rest/occurrence/get?key=177369906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077746,Specimen,,27:24.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Sanda-shi, Okawase, Tojo River.",,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/238050210,http://data.gbif.org/ws/rest/occurrence/get?key=238050210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170969,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Wadenjiyama, Kondachou, Sasayama City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177369893,http://data.gbif.org/ws/rest/occurrence/get?key=177369893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033251,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Mizotani,Nishikumon, Ichinomiyachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177369885,http://data.gbif.org/ws/rest/occurrence/get?key=177369885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163502,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Inoue, Hioki, Sasayama City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177369891,http://data.gbif.org/ws/rest/occurrence/get?key=177369891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1177144,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Sayo-gun, Nanko-cho, Mt.Funakoshi-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238050227,http://data.gbif.org/ws/rest/occurrence/get?key=238050227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006666,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050309,http://data.gbif.org/ws/rest/occurrence/get?key=238050309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202302,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Mt. Kyoumi Sai, Hirohataku, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177369915,http://data.gbif.org/ws/rest/occurrence/get?key=177369915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126675,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Kamimanganjichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177369889,http://data.gbif.org/ws/rest/occurrence/get?key=177369889
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013547,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Mikuni-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050317,http://data.gbif.org/ws/rest/occurrence/get?key=238050317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027682,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Miyamakokuyurin, Ono, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177369883,http://data.gbif.org/ws/rest/occurrence/get?key=177369883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013155,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Hikami-gun, Ichijima-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050315,http://data.gbif.org/ws/rest/occurrence/get?key=238050315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008578,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Kasai-shi, Ouji-cho, Zembo-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050302,http://data.gbif.org/ws/rest/occurrence/get?key=238050302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008867,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Sanda-shi, Kogaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050304,http://data.gbif.org/ws/rest/occurrence/get?key=238050304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191570,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Wakasu, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177369908,http://data.gbif.org/ws/rest/occurrence/get?key=177369908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134113,Specimen,,27:24.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Fujio.",,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/238050202,http://data.gbif.org/ws/rest/occurrence/get?key=238050202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026146,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Taka-gun, Yachiyo-cho, Oya",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238050266,http://data.gbif.org/ws/rest/occurrence/get?key=238050266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072848,Specimen,,27:24.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Kasai-shi, Kunimasa-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238050204,http://data.gbif.org/ws/rest/occurrence/get?key=238050204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058923,Specimen,,27:22.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,"Kamimanganjichou, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177369887,http://data.gbif.org/ws/rest/occurrence/get?key=177369887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1110391,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Kora-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,160,,http://data.gbif.org/occurrences/238050255,http://data.gbif.org/ws/rest/occurrence/get?key=238050255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013256,Specimen,,27:25.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,Labiatae,Mosla,Japan,Japan,,"Hikami-gun, Hikami-cho, Kamouchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050319,http://data.gbif.org/ws/rest/occurrence/get?key=238050319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16867,Specimen,,52:36.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,LAMIACEAE,Mosla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381823644,http://data.gbif.org/ws/rest/occurrence/get?key=381823644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45333,Specimen,,52:37.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381823915,http://data.gbif.org/ws/rest/occurrence/get?key=381823915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18430,Specimen,,52:36.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381823667,http://data.gbif.org/ws/rest/occurrence/get?key=381823667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16439,Specimen,,52:36.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,,,,LAMIACEAE,Mosla,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823641,http://data.gbif.org/ws/rest/occurrence/get?key=381823641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7622,Specimen,,52:36.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Labiatae,Mosla,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381823633,http://data.gbif.org/ws/rest/occurrence/get?key=381823633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22959,Specimen,,52:36.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381823732,http://data.gbif.org/ws/rest/occurrence/get?key=381823732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23900,Specimen,,52:36.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823747,http://data.gbif.org/ws/rest/occurrence/get?key=381823747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1721,Specimen,,52:35.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823546,http://data.gbif.org/ws/rest/occurrence/get?key=381823546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22921,Specimen,,52:36.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381823728,http://data.gbif.org/ws/rest/occurrence/get?key=381823728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101672,Specimen,,52:37.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824028,http://data.gbif.org/ws/rest/occurrence/get?key=381824028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101677,Specimen,,52:37.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Mosla,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824033,http://data.gbif.org/ws/rest/occurrence/get?key=381824033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40552,Specimen,,52:37.0,,,Mosla dianthera (Hamilt.) Maxim.,(Hamilt.) Maxim.,Mosla dianthera (Hamilt.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Mosla,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823864,http://data.gbif.org/ws/rest/occurrence/get?key=381823864
