Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17733,Specimen,,44:18.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,,,BORAGINACEAE,Trigonotis,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230610,http://data.gbif.org/ws/rest/occurrence/get?key=351230610
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2328,Specimen,,44:16.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,BORAGINACEAE,Trigonotis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230326,http://data.gbif.org/ws/rest/occurrence/get?key=351230326
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2327,Specimen,,44:16.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,BORAGINACEAE,Trigonotis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230325,http://data.gbif.org/ws/rest/occurrence/get?key=351230325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,738,Specimen,,42:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220329,http://data.gbif.org/ws/rest/occurrence/get?key=296220329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,742,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Chokai Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220369,http://data.gbif.org/ws/rest/occurrence/get?key=296220369
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,739,Specimen,,42:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220353,http://data.gbif.org/ws/rest/occurrence/get?key=296220353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,743,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220380,http://data.gbif.org/ws/rest/occurrence/get?key=296220380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23551,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Akinomiya Onikobetoge,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220469,http://data.gbif.org/ws/rest/occurrence/get?key=296220469
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2898,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220398,http://data.gbif.org/ws/rest/occurrence/get?key=296220398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,737,Specimen,,42:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220328,http://data.gbif.org/ws/rest/occurrence/get?key=296220328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33196,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Chokaisan Sekiguchi ~ Hottainotaki,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220497,http://data.gbif.org/ws/rest/occurrence/get?key=296220497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50311,Specimen,,42:36.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Kurosugi,Wajima-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033812,http://data.gbif.org/ws/rest/occurrence/get?key=624033812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,744,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Nakajimadai,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220381,http://data.gbif.org/ws/rest/occurrence/get?key=296220381
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50310,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220494,http://data.gbif.org/ws/rest/occurrence/get?key=296220494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,741,Specimen,,42:33.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Karuizawa,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220363,http://data.gbif.org/ws/rest/occurrence/get?key=296220363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28168,Specimen,,42:36.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Mt. Hizumi-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033811,http://data.gbif.org/ws/rest/occurrence/get?key=624033811
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,740,Specimen,,42:32.0,,,Trigonotis brevipes (Maxim.) Maxim.,(Maxim.) Maxim.,Trigonotis brevipes (Maxim.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Trigonotis,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220360,http://data.gbif.org/ws/rest/occurrence/get?key=296220360
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23560,Specimen,,00:24.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237146,http://data.gbif.org/ws/rest/occurrence/get?key=204237146
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23561,Specimen,,00:24.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237147,http://data.gbif.org/ws/rest/occurrence/get?key=204237147
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23562,Specimen,,00:24.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Trigonotis,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237148,http://data.gbif.org/ws/rest/occurrence/get?key=204237148
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000327,Specimen,,35:56.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Spermatophyta,,,Boraginaceae,Trigonotis,Japan,Japan,Mt. Nanatsugoya,,,,Eastern Asia,Japan,36.9122,138.933,,45678,99,,,,,,,http://data.gbif.org/occurrences/188211152,http://data.gbif.org/ws/rest/occurrence/get?key=188211152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19967,Specimen,,53:53.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301183,http://data.gbif.org/ws/rest/occurrence/get?key=391301183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19590,Specimen,,53:53.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301176,http://data.gbif.org/ws/rest/occurrence/get?key=391301176
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19638,Specimen,,53:53.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391301165,http://data.gbif.org/ws/rest/occurrence/get?key=391301165
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1483,Specimen,,53:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Kusaeizaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101424,http://data.gbif.org/ws/rest/occurrence/get?key=238101424
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19820,Specimen,,53:53.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391301174,http://data.gbif.org/ws/rest/occurrence/get?key=391301174
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1484,Specimen,,53:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101425,http://data.gbif.org/ws/rest/occurrence/get?key=238101425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3766,Specimen,,53:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanahori",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101426,http://data.gbif.org/ws/rest/occurrence/get?key=238101426
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11238,Specimen,,53:49.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238100865,http://data.gbif.org/ws/rest/occurrence/get?key=238100865
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3876,Specimen,,53:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kotakamori",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101430,http://data.gbif.org/ws/rest/occurrence/get?key=238101430
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17281,Specimen,,53:54.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301321,http://data.gbif.org/ws/rest/occurrence/get?key=391301321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61230,Specimen,,53:53.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301194,http://data.gbif.org/ws/rest/occurrence/get?key=391301194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17191,Specimen,,53:54.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301322,http://data.gbif.org/ws/rest/occurrence/get?key=391301322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3875,Specimen,,53:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,,,,BORAGINACEAE,Trigonotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kotakamori",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101429,http://data.gbif.org/ws/rest/occurrence/get?key=238101429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013299,Specimen,,23:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150904,http://data.gbif.org/ws/rest/occurrence/get?key=150150904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137073,Specimen,,23:53.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151291,http://data.gbif.org/ws/rest/occurrence/get?key=150151291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013289,Specimen,,23:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150895,http://data.gbif.org/ws/rest/occurrence/get?key=150150895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013294,Specimen,,23:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150899,http://data.gbif.org/ws/rest/occurrence/get?key=150150899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137070,Specimen,,23:53.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151288,http://data.gbif.org/ws/rest/occurrence/get?key=150151288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137074,Specimen,,23:53.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151292,http://data.gbif.org/ws/rest/occurrence/get?key=150151292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013287,Specimen,,23:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150893,http://data.gbif.org/ws/rest/occurrence/get?key=150150893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035990,Specimen,,23:52.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/150151130,http://data.gbif.org/ws/rest/occurrence/get?key=150151130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013297,Specimen,,23:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150902,http://data.gbif.org/ws/rest/occurrence/get?key=150150902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013291,Specimen,,23:51.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150896,http://data.gbif.org/ws/rest/occurrence/get?key=150150896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036871,Specimen,,23:52.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Aioi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/150151140,http://data.gbif.org/ws/rest/occurrence/get?key=150151140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142875,Specimen,,23:54.0,,,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,(Maxim.) Maxim. ex Hemsl.,Trigonotis brevipes (Maxim.) Maxim. ex Hemsl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Boraginaceae,Trigonotis,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151329,http://data.gbif.org/ws/rest/occurrence/get?key=150151329
