Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12857,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,dairakuji,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078566,http://data.gbif.org/ws/rest/occurrence/get?key=380078566
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7321,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,yokoyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078194,http://data.gbif.org/ws/rest/occurrence/get?key=380078194
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9001,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,ookuragawajyouryuu,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078322,http://data.gbif.org/ws/rest/occurrence/get?key=380078322
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13596,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078604,http://data.gbif.org/ws/rest/occurrence/get?key=380078604
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7430,Specimen,,45:53.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Makurase,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401272,http://data.gbif.org/ws/rest/occurrence/get?key=287401272
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7272,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078190,http://data.gbif.org/ws/rest/occurrence/get?key=380078190
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17920,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Udo Mine, Udo","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985119,http://data.gbif.org/ws/rest/occurrence/get?key=390985119
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1120,Specimen,,45:51.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Kamiito,"Higashiizumo-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955955,http://data.gbif.org/ws/rest/occurrence/get?key=143955955
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8912,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,kamijyoukawanogake,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078307,http://data.gbif.org/ws/rest/occurrence/get?key=380078307
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15189,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,hanbamomosawanishinosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078717,http://data.gbif.org/ws/rest/occurrence/get?key=380078717
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17212,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985023,http://data.gbif.org/ws/rest/occurrence/get?key=390985023
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5933,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,oonabe,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078063,http://data.gbif.org/ws/rest/occurrence/get?key=380078063
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8902,Specimen,,45:53.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401408,http://data.gbif.org/ws/rest/occurrence/get?key=287401408
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7885,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,oojiro,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078242,http://data.gbif.org/ws/rest/occurrence/get?key=380078242
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6814,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,shirotagawayamada,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078153,http://data.gbif.org/ws/rest/occurrence/get?key=380078153
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16715,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984958,http://data.gbif.org/ws/rest/occurrence/get?key=390984958
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16809,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984973,http://data.gbif.org/ws/rest/occurrence/get?key=390984973
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11659,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078503,http://data.gbif.org/ws/rest/occurrence/get?key=380078503
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15623,Specimen,,45:54.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Tachikue, Otsutachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984831,http://data.gbif.org/ws/rest/occurrence/get?key=390984831
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2298,Specimen,,45:52.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Miho Shrine, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399066,http://data.gbif.org/ws/rest/occurrence/get?key=204399066
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15697,Specimen,,54:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245468,http://data.gbif.org/ws/rest/occurrence/get?key=699245468
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18449,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985211,http://data.gbif.org/ws/rest/occurrence/get?key=390985211
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8995,Specimen,,45:53.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401428,http://data.gbif.org/ws/rest/occurrence/get?key=287401428
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6636,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,suzakikakizaki,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078134,http://data.gbif.org/ws/rest/occurrence/get?key=380078134
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2012,Specimen,,54:41.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,sakashitatochigawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077871,http://data.gbif.org/ws/rest/occurrence/get?key=380077871
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1282,Specimen,,54:41.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,yoshina,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077830,http://data.gbif.org/ws/rest/occurrence/get?key=380077830
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4100,Specimen,,54:41.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,ueno,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077958,http://data.gbif.org/ws/rest/occurrence/get?key=380077958
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11652,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078496,http://data.gbif.org/ws/rest/occurrence/get?key=380078496
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7532,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,kamiooka,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078206,http://data.gbif.org/ws/rest/occurrence/get?key=380078206
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7605,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,oojirokokuyuurin,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078214,http://data.gbif.org/ws/rest/occurrence/get?key=380078214
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15802,Specimen,,54:44.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,takaiseizainosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245470,http://data.gbif.org/ws/rest/occurrence/get?key=699245470
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15003,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078707,http://data.gbif.org/ws/rest/occurrence/get?key=380078707
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15893,Specimen,,45:54.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Uyagawa-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984861,http://data.gbif.org/ws/rest/occurrence/get?key=390984861
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17036,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985008,http://data.gbif.org/ws/rest/occurrence/get?key=390985008
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1653,Specimen,,45:51.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,"Izumotaisha, Kizukihigashi","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956157,http://data.gbif.org/ws/rest/occurrence/get?key=143956157
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41579,Specimen,,24:23.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,,Higashimuro-gun Kozagawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954307,http://data.gbif.org/ws/rest/occurrence/get?key=143954307
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10553,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078433,http://data.gbif.org/ws/rest/occurrence/get?key=380078433
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12787,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,hanadaira~tokka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078561,http://data.gbif.org/ws/rest/occurrence/get?key=380078561
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18162,Specimen,,45:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Tokorohara-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985171,http://data.gbif.org/ws/rest/occurrence/get?key=390985171
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11656,Specimen,,54:43.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078500,http://data.gbif.org/ws/rest/occurrence/get?key=380078500
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16096,Specimen,,45:54.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Onuki,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984895,http://data.gbif.org/ws/rest/occurrence/get?key=390984895
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1119,Specimen,,45:51.0,,,Neocheiropteris ensata (Thunb.) Ching,,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,Kamiito,"Higashiizumo-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955954,http://data.gbif.org/ws/rest/occurrence/get?key=143955954
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8321,Specimen,,54:42.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Neocheiropteris,Japan,Japan,sengenjinjya,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078279,http://data.gbif.org/ws/rest/occurrence/get?key=380078279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72329,Specimen,,15:57.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333022,http://data.gbif.org/ws/rest/occurrence/get?key=295333022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16212,Specimen,,15:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244664,http://data.gbif.org/ws/rest/occurrence/get?key=188244664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79286,Specimen,,15:58.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735526,http://data.gbif.org/ws/rest/occurrence/get?key=385735526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72328,Specimen,,15:57.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333021,http://data.gbif.org/ws/rest/occurrence/get?key=295333021
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59609,Specimen,,15:57.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,Polypodiaceae,Neocheiropteris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332945,http://data.gbif.org/ws/rest/occurrence/get?key=295332945
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17719,Specimen,,43:28.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,Pterophyta,,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224277,http://data.gbif.org/ws/rest/occurrence/get?key=351224277
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16214,Specimen,,15:55.0,,,Neocheiropteris ensata (Thunb.) Ching,(Thunb.) Ching,Neocheiropteris ensata (Thunb.) Ching,Plantae,,,,POLYPODIACEAE,Neocheiropteris,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244666,http://data.gbif.org/ws/rest/occurrence/get?key=188244666
