Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100526,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284573,http://data.gbif.org/ws/rest/occurrence/get?key=204284573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138715,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284253,http://data.gbif.org/ws/rest/occurrence/get?key=204284253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89314,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284330,http://data.gbif.org/ws/rest/occurrence/get?key=204284330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133314,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284385,http://data.gbif.org/ws/rest/occurrence/get?key=204284385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39175,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844591,http://data.gbif.org/ws/rest/occurrence/get?key=148844591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150717,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284393,http://data.gbif.org/ws/rest/occurrence/get?key=204284393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101178,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284384,http://data.gbif.org/ws/rest/occurrence/get?key=204284384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150535,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284389,http://data.gbif.org/ws/rest/occurrence/get?key=204284389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51618,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784707,http://data.gbif.org/ws/rest/occurrence/get?key=395784707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32212,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844434,http://data.gbif.org/ws/rest/occurrence/get?key=148844434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135123,Specimen,,16:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284517,http://data.gbif.org/ws/rest/occurrence/get?key=204284517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40383,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844608,http://data.gbif.org/ws/rest/occurrence/get?key=148844608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52543,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844659,http://data.gbif.org/ws/rest/occurrence/get?key=148844659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167014,Specimen,,16:57.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784978,http://data.gbif.org/ws/rest/occurrence/get?key=395784978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25703,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844416,http://data.gbif.org/ws/rest/occurrence/get?key=148844416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50350,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284282,http://data.gbif.org/ws/rest/occurrence/get?key=204284282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167771,Specimen,,16:57.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784986,http://data.gbif.org/ws/rest/occurrence/get?key=395784986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55090,Specimen,,16:54.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844665,http://data.gbif.org/ws/rest/occurrence/get?key=148844665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138553,Specimen,,16:54.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284134,http://data.gbif.org/ws/rest/occurrence/get?key=204284134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47023,Specimen,,21:45.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153054,http://data.gbif.org/ws/rest/occurrence/get?key=295153054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241652,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5147,135.784,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385627,http://data.gbif.org/ws/rest/occurrence/get?key=204385627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231819,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6142,135.809,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385631,http://data.gbif.org/ws/rest/occurrence/get?key=204385631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228422,Specimen,,21:42.0,,,Penthorum chinense PURSH,,Penthorum chinense Pursh,Plantae,,,,Penthorum chinense PURSH,Penthorum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177296703,http://data.gbif.org/ws/rest/occurrence/get?key=177296703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70674,Specimen,,21:45.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,Right bank of Yodogawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153247,http://data.gbif.org/ws/rest/occurrence/get?key=295153247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15329,Specimen,,21:43.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,Along Kizu-gawa River,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152788,http://data.gbif.org/ws/rest/occurrence/get?key=295152788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228424,Specimen,,21:42.0,,,Penthorum chinense PURSH,,Penthorum chinense Pursh,Plantae,,,,Penthorum chinense PURSH,Penthorum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177296705,http://data.gbif.org/ws/rest/occurrence/get?key=177296705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54503,Specimen,,21:45.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Soja-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153105,http://data.gbif.org/ws/rest/occurrence/get?key=295153105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228423,Specimen,,21:42.0,,,Penthorum chinense PURSH,,Penthorum chinense Pursh,Plantae,,,,Penthorum chinense PURSH,Penthorum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296704,http://data.gbif.org/ws/rest/occurrence/get?key=177296704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241654,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5147,135.784,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385629,http://data.gbif.org/ws/rest/occurrence/get?key=204385629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52061,Specimen,,21:45.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153092,http://data.gbif.org/ws/rest/occurrence/get?key=295153092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69758,Specimen,,21:45.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153235,http://data.gbif.org/ws/rest/occurrence/get?key=295153235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151285,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5199,135.769,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385625,http://data.gbif.org/ws/rest/occurrence/get?key=204385625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49500,Specimen,,21:45.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Higashiazai-gun Kohokucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153078,http://data.gbif.org/ws/rest/occurrence/get?key=295153078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47260,Specimen,,21:45.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153056,http://data.gbif.org/ws/rest/occurrence/get?key=295153056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251618,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385174,http://data.gbif.org/ws/rest/occurrence/get?key=204385174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152081,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5123,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385624,http://data.gbif.org/ws/rest/occurrence/get?key=204385624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241651,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5147,135.784,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385626,http://data.gbif.org/ws/rest/occurrence/get?key=204385626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241653,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5147,135.784,,44955,57,,,,,,,http://data.gbif.org/occurrences/204385628,http://data.gbif.org/ws/rest/occurrence/get?key=204385628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231818,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6142,135.809,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385630,http://data.gbif.org/ws/rest/occurrence/get?key=204385630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70643,Specimen,,21:45.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,Right bank of Yodogawa River,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153243,http://data.gbif.org/ws/rest/occurrence/get?key=295153243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251619,Specimen,,21:42.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,Saxifragaceae,Penthorum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385173,http://data.gbif.org/ws/rest/occurrence/get?key=204385173
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9729,Specimen,,45:59.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401488,http://data.gbif.org/ws/rest/occurrence/get?key=287401488
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9728,Specimen,,45:58.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401487,http://data.gbif.org/ws/rest/occurrence/get?key=287401487
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9730,Specimen,,45:59.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401489,http://data.gbif.org/ws/rest/occurrence/get?key=287401489
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6829,Specimen,,45:57.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401195,http://data.gbif.org/ws/rest/occurrence/get?key=287401195
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9731,Specimen,,45:59.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401490,http://data.gbif.org/ws/rest/occurrence/get?key=287401490
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11691,Specimen,,43:32.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224912,http://data.gbif.org/ws/rest/occurrence/get?key=351224912
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35206,Specimen,,58:37.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041834,http://data.gbif.org/ws/rest/occurrence/get?key=624041834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17066,Specimen,,43:32.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225100,http://data.gbif.org/ws/rest/occurrence/get?key=351225100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14910,Specimen,,43:32.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225029,http://data.gbif.org/ws/rest/occurrence/get?key=351225029
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28671,JACM-PL28671,Specimen,,29:30.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,Angiospermae,,,Crassulaceae,Penthorum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039371,http://data.gbif.org/ws/rest/occurrence/get?key=238039371
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12456,Specimen,,43:32.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224946,http://data.gbif.org/ws/rest/occurrence/get?key=351224946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31794,Specimen,,43:35.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387679358,http://data.gbif.org/ws/rest/occurrence/get?key=387679358
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29437,JACM-PL29437,Specimen,,29:30.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,Angiospermae,,,Crassulaceae,Penthorum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039388,http://data.gbif.org/ws/rest/occurrence/get?key=238039388
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35108,Specimen,,43:35.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387679434,http://data.gbif.org/ws/rest/occurrence/get?key=387679434
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19140,JACM-PL19140,Specimen,,29:32.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,Angiospermae,,,Crassulaceae,Penthorum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757226,http://data.gbif.org/ws/rest/occurrence/get?key=393757226
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9049,JACM-PL9049,Specimen,,29:29.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,Angiospermae,,,Crassulaceae,Penthorum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038888,http://data.gbif.org/ws/rest/occurrence/get?key=238038888
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38538,Specimen,,58:39.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Penthorum,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042118,http://data.gbif.org/ws/rest/occurrence/get?key=624042118
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10480,JACM-PL10480,Specimen,,29:29.0,,,Penthorum chinense Pursh,,Penthorum chinense Pursh,Plantae,Angiospermae,,,Crassulaceae,Penthorum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038965,http://data.gbif.org/ws/rest/occurrence/get?key=238038965
