Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91847,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754356,http://data.gbif.org/ws/rest/occurrence/get?key=395754356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149142,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270726,http://data.gbif.org/ws/rest/occurrence/get?key=204270726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108453,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270427,http://data.gbif.org/ws/rest/occurrence/get?key=204270427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95444,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270423,http://data.gbif.org/ws/rest/occurrence/get?key=204270423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99908,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270350,http://data.gbif.org/ws/rest/occurrence/get?key=204270350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82136,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270448,http://data.gbif.org/ws/rest/occurrence/get?key=204270448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4188,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754162,http://data.gbif.org/ws/rest/occurrence/get?key=395754162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33153,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270696,http://data.gbif.org/ws/rest/occurrence/get?key=204270696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88194,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754327,http://data.gbif.org/ws/rest/occurrence/get?key=395754327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106642,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754455,http://data.gbif.org/ws/rest/occurrence/get?key=395754455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120458,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754503,http://data.gbif.org/ws/rest/occurrence/get?key=395754503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144577,Specimen,,13:49.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754692,http://data.gbif.org/ws/rest/occurrence/get?key=395754692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87203,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754311,http://data.gbif.org/ws/rest/occurrence/get?key=395754311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101550,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754432,http://data.gbif.org/ws/rest/occurrence/get?key=395754432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106527,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270401,http://data.gbif.org/ws/rest/occurrence/get?key=204270401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91510,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270377,http://data.gbif.org/ws/rest/occurrence/get?key=204270377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123799,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754518,http://data.gbif.org/ws/rest/occurrence/get?key=395754518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9607,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270279,http://data.gbif.org/ws/rest/occurrence/get?key=204270279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17382,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270484,http://data.gbif.org/ws/rest/occurrence/get?key=204270484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137333,Specimen,,13:49.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754654,http://data.gbif.org/ws/rest/occurrence/get?key=395754654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88438,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754330,http://data.gbif.org/ws/rest/occurrence/get?key=395754330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148853,Specimen,,13:49.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754714,http://data.gbif.org/ws/rest/occurrence/get?key=395754714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127160,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754576,http://data.gbif.org/ws/rest/occurrence/get?key=395754576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79668,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270701,http://data.gbif.org/ws/rest/occurrence/get?key=204270701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97297,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754390,http://data.gbif.org/ws/rest/occurrence/get?key=395754390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86103,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270255,http://data.gbif.org/ws/rest/occurrence/get?key=204270255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118591,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754493,http://data.gbif.org/ws/rest/occurrence/get?key=395754493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120480,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754504,http://data.gbif.org/ws/rest/occurrence/get?key=395754504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95445,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270424,http://data.gbif.org/ws/rest/occurrence/get?key=204270424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34932,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754196,http://data.gbif.org/ws/rest/occurrence/get?key=395754196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97006,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754388,http://data.gbif.org/ws/rest/occurrence/get?key=395754388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150764,Specimen,,13:49.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754727,http://data.gbif.org/ws/rest/occurrence/get?key=395754727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95343,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754372,http://data.gbif.org/ws/rest/occurrence/get?key=395754372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97334,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270682,http://data.gbif.org/ws/rest/occurrence/get?key=204270682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145625,Specimen,,13:49.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754701,http://data.gbif.org/ws/rest/occurrence/get?key=395754701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67943,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270398,http://data.gbif.org/ws/rest/occurrence/get?key=204270398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157767,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270374,http://data.gbif.org/ws/rest/occurrence/get?key=204270374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118921,Specimen,,13:46.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270308,http://data.gbif.org/ws/rest/occurrence/get?key=204270308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91881,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270564,http://data.gbif.org/ws/rest/occurrence/get?key=204270564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81364,Specimen,,13:48.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754286,http://data.gbif.org/ws/rest/occurrence/get?key=395754286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6805,Specimen,,13:45.0,,,Dennstaedtia hirsuta Mett.,,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834968,http://data.gbif.org/ws/rest/occurrence/get?key=148834968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91506,Specimen,,13:47.0,,,Dennstaedtia hirsuta Mett.,Mett.,Dennstaedtia hirsuta Mett.,Plantae,,,Filicales,Pteridaceae,Dennstaedtia,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270658,http://data.gbif.org/ws/rest/occurrence/get?key=204270658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208754,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Ibuchi, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177351223,http://data.gbif.org/ws/rest/occurrence/get?key=177351223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188678,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Kumanami, Muraokachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,400,,http://data.gbif.org/occurrences/177351210,http://data.gbif.org/ws/rest/occurrence/get?key=177351210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190280,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Jouryuuji, Hokudanchou, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351214,http://data.gbif.org/ws/rest/occurrence/get?key=177351214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194836,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Kuroozan, Yamasakichou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177351218,http://data.gbif.org/ws/rest/occurrence/get?key=177351218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210681,Specimen,,25:22.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177351226,http://data.gbif.org/ws/rest/occurrence/get?key=177351226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187928,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Takayanagimukou, Youkachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177351208,http://data.gbif.org/ws/rest/occurrence/get?key=177351208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189515,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Mikedera(Myoukousan), Kasugachou, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351212,http://data.gbif.org/ws/rest/occurrence/get?key=177351212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210621,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177351225,http://data.gbif.org/ws/rest/occurrence/get?key=177351225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190530,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351216,http://data.gbif.org/ws/rest/occurrence/get?key=177351216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208853,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Ibuchi, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177351224,http://data.gbif.org/ws/rest/occurrence/get?key=177351224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190295,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Jouryuuji, Hokudanchou, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351215,http://data.gbif.org/ws/rest/occurrence/get?key=177351215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197510,Specimen,,25:21.0,,,Dennstaedtia hirsuta (Sw.) Mett. ex Miq. var. hirsuta,(Sw.) Mett. ex Miq.,Dennstaedtia hirsuta var. hirsuta,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,"Sannokyo, Misakubo-cho, Iwata-gun",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177351220,http://data.gbif.org/ws/rest/occurrence/get?key=177351220
