Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2621,Specimen,,43:00.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220276,http://data.gbif.org/ws/rest/occurrence/get?key=351220276
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17644,Specimen,,43:01.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Spermatophyta,,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220660,http://data.gbif.org/ws/rest/occurrence/get?key=351220660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29089,Specimen,,43:03.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Spermatophyta,,,CUCURBITACEAE,Gynostemma,Japan,Japan,"Tochidani-Sakazawa Rindoh, Yoshino, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/351221074,http://data.gbif.org/ws/rest/occurrence/get?key=351221074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28709,Specimen,,43:03.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Spermatophyta,,,CUCURBITACEAE,Gynostemma,Japan,Japan,"between Kamigawara and Sanogawa (Nozawa), Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351221065,http://data.gbif.org/ws/rest/occurrence/get?key=351221065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14216,Specimen,,43:01.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.)Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Spermatophyta,,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220486,http://data.gbif.org/ws/rest/occurrence/get?key=351220486
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31394,Specimen,,43:03.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Spermatophyta,,,CUCURBITACEAE,Gynostemma,Japan,Japan,"Kawai, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674334,http://data.gbif.org/ws/rest/occurrence/get?key=387674334
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22155,Specimen,,43:02.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Spermatophyta,,,CUCURBITACEAE,Gynostemma,Japan,Japan,"Mikage,Tsukui-cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/351220801,http://data.gbif.org/ws/rest/occurrence/get?key=351220801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2622,Specimen,,43:00.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220277,http://data.gbif.org/ws/rest/occurrence/get?key=351220277
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14815,Specimen,,43:01.0,,,Gynostemma pentaphylla (Thunb.) Makino,(Thunb.) Makino,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Spermatophyta,,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220522,http://data.gbif.org/ws/rest/occurrence/get?key=351220522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025873,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422069,http://data.gbif.org/ws/rest/occurrence/get?key=234422069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025938,Specimen,,26:38.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Kamishirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422133,http://data.gbif.org/ws/rest/occurrence/get?key=234422133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025866,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422062,http://data.gbif.org/ws/rest/occurrence/get?key=234422062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025930,Specimen,,26:38.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234422126,http://data.gbif.org/ws/rest/occurrence/get?key=234422126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025868,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422064,http://data.gbif.org/ws/rest/occurrence/get?key=234422064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025932,Specimen,,26:38.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Kandaiji,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234422128,http://data.gbif.org/ws/rest/occurrence/get?key=234422128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025872,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422068,http://data.gbif.org/ws/rest/occurrence/get?key=234422068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025936,Specimen,,26:38.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Miyazawa-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234422132,http://data.gbif.org/ws/rest/occurrence/get?key=234422132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025859,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234422055,http://data.gbif.org/ws/rest/occurrence/get?key=234422055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025923,Specimen,,26:38.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234422119,http://data.gbif.org/ws/rest/occurrence/get?key=234422119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060745,Specimen,,26:39.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907894,http://data.gbif.org/ws/rest/occurrence/get?key=295907894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025838,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Tochidani,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234422034,http://data.gbif.org/ws/rest/occurrence/get?key=234422034
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025902,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234422098,http://data.gbif.org/ws/rest/occurrence/get?key=234422098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025863,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234422059,http://data.gbif.org/ws/rest/occurrence/get?key=234422059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025927,Specimen,,26:38.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234422123,http://data.gbif.org/ws/rest/occurrence/get?key=234422123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025847,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Anagawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/234422043,http://data.gbif.org/ws/rest/occurrence/get?key=234422043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025911,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422107,http://data.gbif.org/ws/rest/occurrence/get?key=234422107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025842,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234422038,http://data.gbif.org/ws/rest/occurrence/get?key=234422038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025906,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422102,http://data.gbif.org/ws/rest/occurrence/get?key=234422102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025843,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234422039,http://data.gbif.org/ws/rest/occurrence/get?key=234422039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025907,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Taki,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422103,http://data.gbif.org/ws/rest/occurrence/get?key=234422103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108036,Specimen,,26:39.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295907800,http://data.gbif.org/ws/rest/occurrence/get?key=295907800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025852,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234422048,http://data.gbif.org/ws/rest/occurrence/get?key=234422048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025916,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234422112,http://data.gbif.org/ws/rest/occurrence/get?key=234422112
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025885,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234422081,http://data.gbif.org/ws/rest/occurrence/get?key=234422081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025951,Specimen,,26:38.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Wadayama,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234422145,http://data.gbif.org/ws/rest/occurrence/get?key=234422145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025845,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Toriya,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234422041,http://data.gbif.org/ws/rest/occurrence/get?key=234422041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025909,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422105,http://data.gbif.org/ws/rest/occurrence/get?key=234422105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025894,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234422090,http://data.gbif.org/ws/rest/occurrence/get?key=234422090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025851,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234422047,http://data.gbif.org/ws/rest/occurrence/get?key=234422047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025915,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422111,http://data.gbif.org/ws/rest/occurrence/get?key=234422111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025841,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234422037,http://data.gbif.org/ws/rest/occurrence/get?key=234422037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025905,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234422101,http://data.gbif.org/ws/rest/occurrence/get?key=234422101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025870,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234422066,http://data.gbif.org/ws/rest/occurrence/get?key=234422066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025934,Specimen,,26:38.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,Kamiseya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234422130,http://data.gbif.org/ws/rest/occurrence/get?key=234422130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025896,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234422092,http://data.gbif.org/ws/rest/occurrence/get?key=234422092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025881,Specimen,,26:37.0,,,Gynostemma pentaphylla (Thunb.) Makino,,Gynostemma pentaphylla (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Gynostemma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422077,http://data.gbif.org/ws/rest/occurrence/get?key=234422077
