Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013514,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187990255,http://data.gbif.org/ws/rest/occurrence/get?key=187990255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013542,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Oda,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.703,,45319,57,,,,,,,http://data.gbif.org/occurrences/187990283,http://data.gbif.org/ws/rest/occurrence/get?key=187990283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102928,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295911488,http://data.gbif.org/ws/rest/occurrence/get?key=295911488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013531,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/187990272,http://data.gbif.org/ws/rest/occurrence/get?key=187990272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108000,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295911629,http://data.gbif.org/ws/rest/occurrence/get?key=295911629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013534,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187990275,http://data.gbif.org/ws/rest/occurrence/get?key=187990275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013562,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187990303,http://data.gbif.org/ws/rest/occurrence/get?key=187990303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013538,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kanai,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990279,http://data.gbif.org/ws/rest/occurrence/get?key=187990279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013525,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187990266,http://data.gbif.org/ws/rest/occurrence/get?key=187990266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013523,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Kamigou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990264,http://data.gbif.org/ws/rest/occurrence/get?key=187990264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013551,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187990292,http://data.gbif.org/ws/rest/occurrence/get?key=187990292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013521,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Nakamaruko,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187990262,http://data.gbif.org/ws/rest/occurrence/get?key=187990262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013540,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Totsuka-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990281,http://data.gbif.org/ws/rest/occurrence/get?key=187990281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013547,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Hayakawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187990288,http://data.gbif.org/ws/rest/occurrence/get?key=187990288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013529,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Yoshidachou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/187990270,http://data.gbif.org/ws/rest/occurrence/get?key=187990270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013516,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187990257,http://data.gbif.org/ws/rest/occurrence/get?key=187990257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013512,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187990253,http://data.gbif.org/ws/rest/occurrence/get?key=187990253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104856,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295911525,http://data.gbif.org/ws/rest/occurrence/get?key=295911525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013546,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187990287,http://data.gbif.org/ws/rest/occurrence/get?key=187990287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013518,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Heiraku,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/187990259,http://data.gbif.org/ws/rest/occurrence/get?key=187990259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013386,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/187990129,http://data.gbif.org/ws/rest/occurrence/get?key=187990129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013533,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187990274,http://data.gbif.org/ws/rest/occurrence/get?key=187990274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013520,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Motohakone,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187990261,http://data.gbif.org/ws/rest/occurrence/get?key=187990261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100290,Specimen,,26:56.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295911431,http://data.gbif.org/ws/rest/occurrence/get?key=295911431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1013509,Specimen,,26:55.0,,,Hydrocotyle sibthorpioides Lam.,,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Hydrocotyle,Japan,Japan,Zaimokuza,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187990250,http://data.gbif.org/ws/rest/occurrence/get?key=187990250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46329,Specimen,,40:48.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030992,http://data.gbif.org/ws/rest/occurrence/get?key=624030992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46328,Specimen,,40:46.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214304,http://data.gbif.org/ws/rest/occurrence/get?key=296214304
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46330,Specimen,,40:48.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030993,http://data.gbif.org/ws/rest/occurrence/get?key=624030993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38813,Specimen,,40:46.0,,,Hydrocotyle sibthorpioides Lam.,Lam.,Hydrocotyle sibthorpioides Lam.,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Hydrocotyle,Japan,Japan,,Hiraka-gun Jumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214263,http://data.gbif.org/ws/rest/occurrence/get?key=296214263
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35605,Specimen,,58:31.0,,,Hydrocotyle sibthorpioides Ram.,Ram.,Hydrocotyle sibthorpioides Ram.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041208,http://data.gbif.org/ws/rest/occurrence/get?key=624041208
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32468,Specimen,,58:30.0,,,Hydrocotyle sibthorpioides Ram.,Ram.,Hydrocotyle sibthorpioides Ram.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060226,http://data.gbif.org/ws/rest/occurrence/get?key=380060226
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33798,Specimen,,58:30.0,,,Hydrocotyle sibthorpioides Ram.,Ram.,Hydrocotyle sibthorpioides Ram.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060609,http://data.gbif.org/ws/rest/occurrence/get?key=380060609
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33972,Specimen,,58:30.0,,,Hydrocotyle sibthorpioides Ram.,Ram.,Hydrocotyle sibthorpioides Ram.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Kazato,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060693,http://data.gbif.org/ws/rest/occurrence/get?key=380060693
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36245,Specimen,,58:31.0,,,Hydrocotyle sibthorpioides Ram.,Ram.,Hydrocotyle sibthorpioides Ram.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Kouzaka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041209,http://data.gbif.org/ws/rest/occurrence/get?key=624041209
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37830,Specimen,,58:33.0,,,Hydrocotyle sibthorpioides Ram.,Ram.,Hydrocotyle sibthorpioides Ram.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Hydrocotyle,Japan,Japan,Sakuradai 4-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041515,http://data.gbif.org/ws/rest/occurrence/get?key=624041515

