Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2063,Specimen,,00:37.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505489,http://data.gbif.org/ws/rest/occurrence/get?key=287505489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,188084,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282110,http://data.gbif.org/ws/rest/occurrence/get?key=354282110
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001925-B,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282108,http://data.gbif.org/ws/rest/occurrence/get?key=354282108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2059,Specimen,,00:37.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505480,http://data.gbif.org/ws/rest/occurrence/get?key=287505480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2057,Specimen,,00:37.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505476,http://data.gbif.org/ws/rest/occurrence/get?key=287505476
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001924-A,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282112,http://data.gbif.org/ws/rest/occurrence/get?key=354282112
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001925-A,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282061,http://data.gbif.org/ws/rest/occurrence/get?key=354282061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2062,Specimen,,00:37.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505487,http://data.gbif.org/ws/rest/occurrence/get?key=287505487
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,537,Specimen,,00:36.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505383,http://data.gbif.org/ws/rest/occurrence/get?key=287505383
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2061,Specimen,,00:37.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505485,http://data.gbif.org/ws/rest/occurrence/get?key=287505485
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001926-B,Specimen,,04:07.0,,,Millettia japonica A. Gray,A. Gray,Millettia japonica A. Gray,Plantae,,,,Leguminosae,Millettia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282106,http://data.gbif.org/ws/rest/occurrence/get?key=354282106

