Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53586,Specimen,,16:23.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151047,http://data.gbif.org/ws/rest/occurrence/get?key=43151047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70628,Specimen,,21:09.0,,,Mentha arvensis L. var. piperascens Malinv.,,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Lamiaceae,Mentha,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148839,http://data.gbif.org/ws/rest/occurrence/get?key=295148839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56653,Specimen,,21:09.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Lamiaceae,Mentha,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148743,http://data.gbif.org/ws/rest/occurrence/get?key=295148743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54493,Specimen,,21:09.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Lamiaceae,Mentha,Japan,Japan,,Higashiazai-gun Kohokucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148713,http://data.gbif.org/ws/rest/occurrence/get?key=295148713
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7000,Specimen,,45:53.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,"Kitakandachi Bridge, Takeshi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401212,http://data.gbif.org/ws/rest/occurrence/get?key=287401212
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051582,Specimen,,16:21.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837214,http://data.gbif.org/ws/rest/occurrence/get?key=93837214
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7001,Specimen,,45:53.0,,,Mentha arvensis L. var. piperascens Malinv.,L.,Mentha arvensis var. piperascens Malinv.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,"Kitakandachi Bridge, Takeshi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401213,http://data.gbif.org/ws/rest/occurrence/get?key=287401213
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78545,Specimen,,15:54.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734919,http://data.gbif.org/ws/rest/occurrence/get?key=385734919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1092,Specimen,,15:52.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510262,http://data.gbif.org/ws/rest/occurrence/get?key=234510262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10873,Specimen,,43:23.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351223100,http://data.gbif.org/ws/rest/occurrence/get?key=351223100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1109,Specimen,,15:50.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,LABIATAE,Mentha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242070,http://data.gbif.org/ws/rest/occurrence/get?key=188242070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1098,Specimen,,15:52.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510266,http://data.gbif.org/ws/rest/occurrence/get?key=234510266
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71005,Specimen,,15:53.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332606,http://data.gbif.org/ws/rest/occurrence/get?key=295332606
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71008,Specimen,,15:53.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332609,http://data.gbif.org/ws/rest/occurrence/get?key=295332609
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76357,Specimen,,15:54.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734880,http://data.gbif.org/ws/rest/occurrence/get?key=385734880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75541,Specimen,,15:54.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734861,http://data.gbif.org/ws/rest/occurrence/get?key=385734861
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2374,Specimen,,43:23.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223000,http://data.gbif.org/ws/rest/occurrence/get?key=351223000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1103,Specimen,,15:50.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,LABIATAE,Mentha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242069,http://data.gbif.org/ws/rest/occurrence/get?key=188242069
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75627,Specimen,,15:54.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734864,http://data.gbif.org/ws/rest/occurrence/get?key=385734864
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11596,Specimen,,43:23.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223127,http://data.gbif.org/ws/rest/occurrence/get?key=351223127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74648,Specimen,,15:53.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734846,http://data.gbif.org/ws/rest/occurrence/get?key=385734846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77404,Specimen,,15:54.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734913,http://data.gbif.org/ws/rest/occurrence/get?key=385734913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1099,Specimen,,15:50.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,LABIATAE,Mentha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242065,http://data.gbif.org/ws/rest/occurrence/get?key=188242065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17235,Specimen,,43:24.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223380,http://data.gbif.org/ws/rest/occurrence/get?key=351223380
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11733,Specimen,,43:23.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223142,http://data.gbif.org/ws/rest/occurrence/get?key=351223142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1101,Specimen,,15:50.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,LABIATAE,Mentha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242067,http://data.gbif.org/ws/rest/occurrence/get?key=188242067
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71010,Specimen,,15:53.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332610,http://data.gbif.org/ws/rest/occurrence/get?key=295332610
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1102,Specimen,,15:50.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,LABIATAE,Mentha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242068,http://data.gbif.org/ws/rest/occurrence/get?key=188242068
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17073,Specimen,,43:24.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223369,http://data.gbif.org/ws/rest/occurrence/get?key=351223369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1095,Specimen,,15:52.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510264,http://data.gbif.org/ws/rest/occurrence/get?key=234510264
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71100,Specimen,,15:53.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332617,http://data.gbif.org/ws/rest/occurrence/get?key=295332617
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17936,Specimen,,43:24.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223414,http://data.gbif.org/ws/rest/occurrence/get?key=351223414
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19422,Specimen,,43:24.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223463,http://data.gbif.org/ws/rest/occurrence/get?key=351223463
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71006,Specimen,,15:53.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332607,http://data.gbif.org/ws/rest/occurrence/get?key=295332607
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12615,Specimen,,43:23.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223190,http://data.gbif.org/ws/rest/occurrence/get?key=351223190
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77410,Specimen,,15:54.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734914,http://data.gbif.org/ws/rest/occurrence/get?key=385734914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32901,Specimen,,15:53.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332539,http://data.gbif.org/ws/rest/occurrence/get?key=295332539
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75668,Specimen,,15:54.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,Labiatae,Mentha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734865,http://data.gbif.org/ws/rest/occurrence/get?key=385734865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1097,Specimen,,15:52.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510265,http://data.gbif.org/ws/rest/occurrence/get?key=234510265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1100,Specimen,,15:50.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,LABIATAE,Mentha,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242066,http://data.gbif.org/ws/rest/occurrence/get?key=188242066
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71007,Specimen,,15:53.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332608,http://data.gbif.org/ws/rest/occurrence/get?key=295332608
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1096,Specimen,,15:50.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,,,,LABIATAE,Mentha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242064,http://data.gbif.org/ws/rest/occurrence/get?key=188242064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1093,Specimen,,15:52.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Mentha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234510263,http://data.gbif.org/ws/rest/occurrence/get?key=234510263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21510,Specimen,,43:25.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,L.,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Spermatophyta,,,LABIATAE,Mentha,Japan,Japan,"Nishizawa, Sawai, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223549,http://data.gbif.org/ws/rest/occurrence/get?key=351223549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019698,Specimen,,28:09.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,Nishioonuma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/187997401,http://data.gbif.org/ws/rest/occurrence/get?key=187997401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019691,Specimen,,28:09.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187997394,http://data.gbif.org/ws/rest/occurrence/get?key=187997394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019693,Specimen,,28:09.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/187997396,http://data.gbif.org/ws/rest/occurrence/get?key=187997396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019697,Specimen,,28:09.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187997400,http://data.gbif.org/ws/rest/occurrence/get?key=187997400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077885,Specimen,,28:11.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mentha,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843284,http://data.gbif.org/ws/rest/occurrence/get?key=388843284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105962,Specimen,,28:10.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295922431,http://data.gbif.org/ws/rest/occurrence/get?key=295922431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019684,Specimen,,28:09.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187997387,http://data.gbif.org/ws/rest/occurrence/get?key=187997387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122688,Specimen,,28:12.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mentha,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843401,http://data.gbif.org/ws/rest/occurrence/get?key=388843401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019688,Specimen,,28:09.0,,,Mentha arvensis L. var. piperascens Malinv. ex Holmes,,Mentha arvensis var. piperascens Malinv. ex Holmes,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Mentha,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187997391,http://data.gbif.org/ws/rest/occurrence/get?key=187997391
