Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117368,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823195,http://data.gbif.org/ws/rest/occurrence/get?key=388823195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077124,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529819,http://data.gbif.org/ws/rest/occurrence/get?key=245529819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077116,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529812,http://data.gbif.org/ws/rest/occurrence/get?key=245529812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110238,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823107,http://data.gbif.org/ws/rest/occurrence/get?key=388823107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159366,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388823343,http://data.gbif.org/ws/rest/occurrence/get?key=388823343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077134,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245529826,http://data.gbif.org/ws/rest/occurrence/get?key=245529826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096279,Specimen,,25:42.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245529890,http://data.gbif.org/ws/rest/occurrence/get?key=245529890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077123,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529818,http://data.gbif.org/ws/rest/occurrence/get?key=245529818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114335,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823133,http://data.gbif.org/ws/rest/occurrence/get?key=388823133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077120,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529816,http://data.gbif.org/ws/rest/occurrence/get?key=245529816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113123,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823123,http://data.gbif.org/ws/rest/occurrence/get?key=388823123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118910,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823212,http://data.gbif.org/ws/rest/occurrence/get?key=388823212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114927,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823149,http://data.gbif.org/ws/rest/occurrence/get?key=388823149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077118,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529814,http://data.gbif.org/ws/rest/occurrence/get?key=245529814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110392,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823108,http://data.gbif.org/ws/rest/occurrence/get?key=388823108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077129,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529822,http://data.gbif.org/ws/rest/occurrence/get?key=245529822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143285,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823306,http://data.gbif.org/ws/rest/occurrence/get?key=388823306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077117,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245529813,http://data.gbif.org/ws/rest/occurrence/get?key=245529813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150401,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823311,http://data.gbif.org/ws/rest/occurrence/get?key=388823311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077115,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529811,http://data.gbif.org/ws/rest/occurrence/get?key=245529811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117339,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823194,http://data.gbif.org/ws/rest/occurrence/get?key=388823194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110465,Specimen,,25:43.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Eclipta,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823109,http://data.gbif.org/ws/rest/occurrence/get?key=388823109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1077119,Specimen,,25:41.0,,,Eclipta alba (L.) Hassk.,,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Eclipta,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245529815,http://data.gbif.org/ws/rest/occurrence/get?key=245529815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47171,Specimen,,40:13.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,Hamashioya,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732944,http://data.gbif.org/ws/rest/occurrence/get?key=237732944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52197,Specimen,,40:16.0,,,Eclipta alba (L.) Hassk.,(L.) Hassk.,Eclipta alba (L.) Hassk.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Eclipta,Japan,Japan,Kanaashi Koizumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387933492,http://data.gbif.org/ws/rest/occurrence/get?key=387933492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43071,Specimen,,50:55.0,,,Eclipta alba (Linn.) Hasskarl,(Linn.) Hasskarl,Eclipta alba (Linn.) Hasskarl,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381806067,http://data.gbif.org/ws/rest/occurrence/get?key=381806067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43072,Specimen,,50:55.0,,,Eclipta alba (Linn.) Hasskarl,(Linn.) Hasskarl,Eclipta alba (Linn.) Hasskarl,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381806068,http://data.gbif.org/ws/rest/occurrence/get?key=381806068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28369,Specimen,,50:55.0,,,Eclipta alba (Linn.) Hasskarl,(Linn.) Hasskarl,Eclipta alba (Linn.) Hasskarl,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Eclipta,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381805949,http://data.gbif.org/ws/rest/occurrence/get?key=381805949
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5156,JACM-PL5156,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033290,http://data.gbif.org/ws/rest/occurrence/get?key=238033290
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3770,JACM-PL3770,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033228,http://data.gbif.org/ws/rest/occurrence/get?key=238033228
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9315,JACM-PL9315,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033447,http://data.gbif.org/ws/rest/occurrence/get?key=238033447
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1096,JACM-PL1096,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033083,http://data.gbif.org/ws/rest/occurrence/get?key=238033083
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3363,JACM-PL3363,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033202,http://data.gbif.org/ws/rest/occurrence/get?key=238033202
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9611,JACM-PL9611,Specimen,,28:49.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033458,http://data.gbif.org/ws/rest/occurrence/get?key=238033458
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21541,JACM-PL21541,Specimen,,28:50.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033791,http://data.gbif.org/ws/rest/occurrence/get?key=238033791
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10524,JACM-PL10524,Specimen,,28:49.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033494,http://data.gbif.org/ws/rest/occurrence/get?key=238033494
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13790,JACM-PL13790,Specimen,,28:49.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033628,http://data.gbif.org/ws/rest/occurrence/get?key=238033628
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23138,JACM-PL23138,Specimen,,28:50.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033808,http://data.gbif.org/ws/rest/occurrence/get?key=238033808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3364,JACM-PL3364,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033203,http://data.gbif.org/ws/rest/occurrence/get?key=238033203
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13758,JACM-PL13758,Specimen,,28:49.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033626,http://data.gbif.org/ws/rest/occurrence/get?key=238033626
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31798,JACM-PL31798,Specimen,,28:51.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033933,http://data.gbif.org/ws/rest/occurrence/get?key=238033933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10457,JACM-PL10457,Specimen,,28:49.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033490,http://data.gbif.org/ws/rest/occurrence/get?key=238033490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21569,JACM-PL21569,Specimen,,28:50.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033796,http://data.gbif.org/ws/rest/occurrence/get?key=238033796
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8752,JACM-PL8752,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033416,http://data.gbif.org/ws/rest/occurrence/get?key=238033416
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24726,JACM-PL24726,Specimen,,28:50.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033854,http://data.gbif.org/ws/rest/occurrence/get?key=238033854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6381,JACM-PL6381,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033344,http://data.gbif.org/ws/rest/occurrence/get?key=238033344
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21517,JACM-PL21517,Specimen,,28:50.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033790,http://data.gbif.org/ws/rest/occurrence/get?key=238033790
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4971,JACM-PL4971,Specimen,,28:48.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033284,http://data.gbif.org/ws/rest/occurrence/get?key=238033284
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10336,JACM-PL10336,Specimen,,28:49.0,,,Eclipta alba Hasskal,,Eclipta alba Hasskal,Plantae,Angiospermae,,,Compositae,Eclipta,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033487,http://data.gbif.org/ws/rest/occurrence/get?key=238033487

