Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70715,Specimen,,16:42.0,,,Spodiopogon cotulifer (Thunb.) Hack.,(Thunb.) Hack.,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188251812,http://data.gbif.org/ws/rest/occurrence/get?key=188251812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17274,Specimen,,16:41.0,,,Spodiopogon cotulifer (Thunb.) Hack.,(Thunb.) Hack.,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188251230,http://data.gbif.org/ws/rest/occurrence/get?key=188251230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066487,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295945510,http://data.gbif.org/ws/rest/occurrence/get?key=295945510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081925,Specimen,,31:26.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spodiopogon,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870444,http://data.gbif.org/ws/rest/occurrence/get?key=388870444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061520,Specimen,,31:24.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/295945384,http://data.gbif.org/ws/rest/occurrence/get?key=295945384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196741,Specimen,,31:27.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spodiopogon,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/388870646,http://data.gbif.org/ws/rest/occurrence/get?key=388870646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061539,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945402,http://data.gbif.org/ws/rest/occurrence/get?key=295945402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061552,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295945415,http://data.gbif.org/ws/rest/occurrence/get?key=295945415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061544,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295945407,http://data.gbif.org/ws/rest/occurrence/get?key=295945407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061561,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295945423,http://data.gbif.org/ws/rest/occurrence/get?key=295945423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061528,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/295945391,http://data.gbif.org/ws/rest/occurrence/get?key=295945391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061564,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295945426,http://data.gbif.org/ws/rest/occurrence/get?key=295945426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036117,Specimen,,31:26.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spodiopogon,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870394,http://data.gbif.org/ws/rest/occurrence/get?key=388870394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061572,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/295945434,http://data.gbif.org/ws/rest/occurrence/get?key=295945434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061570,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945432,http://data.gbif.org/ws/rest/occurrence/get?key=295945432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061536,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945399,http://data.gbif.org/ws/rest/occurrence/get?key=295945399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163715,Specimen,,31:27.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spodiopogon,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870628,http://data.gbif.org/ws/rest/occurrence/get?key=388870628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061568,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945430,http://data.gbif.org/ws/rest/occurrence/get?key=295945430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061543,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295945406,http://data.gbif.org/ws/rest/occurrence/get?key=295945406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061524,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295945388,http://data.gbif.org/ws/rest/occurrence/get?key=295945388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061603,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945460,http://data.gbif.org/ws/rest/occurrence/get?key=295945460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080813,Specimen,,31:26.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/295945903,http://data.gbif.org/ws/rest/occurrence/get?key=295945903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061546,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/295945409,http://data.gbif.org/ws/rest/occurrence/get?key=295945409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061590,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945449,http://data.gbif.org/ws/rest/occurrence/get?key=295945449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101347,Specimen,,31:26.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295945731,http://data.gbif.org/ws/rest/occurrence/get?key=295945731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061612,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945468,http://data.gbif.org/ws/rest/occurrence/get?key=295945468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061532,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295945395,http://data.gbif.org/ws/rest/occurrence/get?key=295945395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000431,Specimen,,31:26.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295945813,http://data.gbif.org/ws/rest/occurrence/get?key=295945813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061553,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295945416,http://data.gbif.org/ws/rest/occurrence/get?key=295945416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163786,Specimen,,31:27.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spodiopogon,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870630,http://data.gbif.org/ws/rest/occurrence/get?key=388870630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061545,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295945408,http://data.gbif.org/ws/rest/occurrence/get?key=295945408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061529,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295945392,http://data.gbif.org/ws/rest/occurrence/get?key=295945392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061523,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/295945387,http://data.gbif.org/ws/rest/occurrence/get?key=295945387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061611,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945467,http://data.gbif.org/ws/rest/occurrence/get?key=295945467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063436,Specimen,,31:26.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945877,http://data.gbif.org/ws/rest/occurrence/get?key=295945877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061525,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945389,http://data.gbif.org/ws/rest/occurrence/get?key=295945389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061593,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295945452,http://data.gbif.org/ws/rest/occurrence/get?key=295945452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061615,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295945471,http://data.gbif.org/ws/rest/occurrence/get?key=295945471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103450,Specimen,,31:26.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945753,http://data.gbif.org/ws/rest/occurrence/get?key=295945753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104244,Specimen,,31:26.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945765,http://data.gbif.org/ws/rest/occurrence/get?key=295945765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124361,Specimen,,31:27.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Spodiopogon,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870545,http://data.gbif.org/ws/rest/occurrence/get?key=388870545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061580,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945441,http://data.gbif.org/ws/rest/occurrence/get?key=295945441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061591,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295945450,http://data.gbif.org/ws/rest/occurrence/get?key=295945450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061538,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295945401,http://data.gbif.org/ws/rest/occurrence/get?key=295945401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061574,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945436,http://data.gbif.org/ws/rest/occurrence/get?key=295945436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061562,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945424,http://data.gbif.org/ws/rest/occurrence/get?key=295945424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1061550,Specimen,,31:25.0,,,Spodiopogon cotulifer (Thunb.) Hack.,,Spodiopogon cotulifer (Thunb.) Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Spodiopogon,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/295945413,http://data.gbif.org/ws/rest/occurrence/get?key=295945413
