Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17997,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Gongenyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735628,http://data.gbif.org/ws/rest/occurrence/get?key=237735628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13051,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735525,http://data.gbif.org/ws/rest/occurrence/get?key=237735525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37239,Specimen,,40:45.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Kabutozawa~Magarikabuto,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735820,http://data.gbif.org/ws/rest/occurrence/get?key=237735820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44581,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Tashironuma,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937375,http://data.gbif.org/ws/rest/occurrence/get?key=387937375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13060,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735534,http://data.gbif.org/ws/rest/occurrence/get?key=237735534
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44570,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Oaizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937354,http://data.gbif.org/ws/rest/occurrence/get?key=387937354
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28237,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735696,http://data.gbif.org/ws/rest/occurrence/get?key=237735696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37237,Specimen,,40:45.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Tsurunoyu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735818,http://data.gbif.org/ws/rest/occurrence/get?key=237735818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44582,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937376,http://data.gbif.org/ws/rest/occurrence/get?key=387937376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24174,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ogurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735661,http://data.gbif.org/ws/rest/occurrence/get?key=237735661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44574,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Nanakurayama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937361,http://data.gbif.org/ws/rest/occurrence/get?key=387937361
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44578,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Akitakomagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937370,http://data.gbif.org/ws/rest/occurrence/get?key=387937370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37241,Specimen,,40:45.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735822,http://data.gbif.org/ws/rest/occurrence/get?key=237735822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37238,Specimen,,40:45.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735819,http://data.gbif.org/ws/rest/occurrence/get?key=237735819
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34043,Specimen,,40:45.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Sangaiyama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735729,http://data.gbif.org/ws/rest/occurrence/get?key=237735729
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13053,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735527,http://data.gbif.org/ws/rest/occurrence/get?key=237735527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37242,Specimen,,40:45.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735823,http://data.gbif.org/ws/rest/occurrence/get?key=237735823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24473,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Nyutsumuriyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735665,http://data.gbif.org/ws/rest/occurrence/get?key=237735665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44583,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Koshitomaezawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937378,http://data.gbif.org/ws/rest/occurrence/get?key=387937378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44567,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937349,http://data.gbif.org/ws/rest/occurrence/get?key=387937349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44569,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Kawaguchi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937352,http://data.gbif.org/ws/rest/occurrence/get?key=387937352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44566,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Yakeyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937347,http://data.gbif.org/ws/rest/occurrence/get?key=387937347
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13054,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735528,http://data.gbif.org/ws/rest/occurrence/get?key=237735528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44577,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937368,http://data.gbif.org/ws/rest/occurrence/get?key=387937368
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44573,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937360,http://data.gbif.org/ws/rest/occurrence/get?key=387937360
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13055,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735529,http://data.gbif.org/ws/rest/occurrence/get?key=237735529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15366,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735593,http://data.gbif.org/ws/rest/occurrence/get?key=237735593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24170,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ugoasahidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735657,http://data.gbif.org/ws/rest/occurrence/get?key=237735657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44576,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937365,http://data.gbif.org/ws/rest/occurrence/get?key=387937365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13057,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735531,http://data.gbif.org/ws/rest/occurrence/get?key=237735531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24084,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Aizawayama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735651,http://data.gbif.org/ws/rest/occurrence/get?key=237735651
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16674,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Maekamuroyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735612,http://data.gbif.org/ws/rest/occurrence/get?key=237735612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37236,Specimen,,40:45.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735817,http://data.gbif.org/ws/rest/occurrence/get?key=237735817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44568,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937350,http://data.gbif.org/ws/rest/occurrence/get?key=387937350
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13059,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735533,http://data.gbif.org/ws/rest/occurrence/get?key=237735533
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24083,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735650,http://data.gbif.org/ws/rest/occurrence/get?key=237735650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15368,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735595,http://data.gbif.org/ws/rest/occurrence/get?key=237735595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24172,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Aizawayama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735659,http://data.gbif.org/ws/rest/occurrence/get?key=237735659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44575,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937363,http://data.gbif.org/ws/rest/occurrence/get?key=387937363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44572,Specimen,,40:47.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Daira,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387937358,http://data.gbif.org/ws/rest/occurrence/get?key=387937358
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15367,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Wagadake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735594,http://data.gbif.org/ws/rest/occurrence/get?key=237735594
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24171,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Ooarasawadake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735658,http://data.gbif.org/ws/rest/occurrence/get?key=237735658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13061,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735535,http://data.gbif.org/ws/rest/occurrence/get?key=237735535
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37240,Specimen,,40:45.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Neraihannai,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735821,http://data.gbif.org/ws/rest/occurrence/get?key=237735821
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13052,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735526,http://data.gbif.org/ws/rest/occurrence/get?key=237735526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24311,Specimen,,40:44.0,,,Ilex sugerokii Maxim. var. brevipedunculata (Maxim.) S.Y.Hu,Maxim.,Ilex sugerokii var. brevipedunculata (Maxim.) S.Y.Hu,Plantae,Angiospermae,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,Henatarezawa~Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735663,http://data.gbif.org/ws/rest/occurrence/get?key=237735663
