Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032734,Specimen,,35:31.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Quamoclit,Japan,Japan,Kasakakecho-azami,Midori-shi,,Gunma,Eastern Asia,Japan,36.3897,139.305,,45679,33,,,,,,,http://data.gbif.org/occurrences/234495015,http://data.gbif.org/ws/rest/occurrence/get?key=234495015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206512,Specimen,,28:19.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,"along the Toga River, Sinoharaminamimachi, Nadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377128,http://data.gbif.org/ws/rest/occurrence/get?key=177377128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170869,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kako-gun Inamicho,,Hyogo,Eastern Asia,Japan,34.45,134.57,,44954,45,,,,,,,http://data.gbif.org/occurrences/204213029,http://data.gbif.org/ws/rest/occurrence/get?key=204213029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161529,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.1,134.26,,45314,12,,,,,,,http://data.gbif.org/occurrences/204213063,http://data.gbif.org/ws/rest/occurrence/get?key=204213063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126437,Specimen,,28:19.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,"Nozato, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377125,http://data.gbif.org/ws/rest/occurrence/get?key=177377125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136007,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Nagoya-shi,,Aichi,Eastern Asia,Japan,35.1,136.54,,45316,15,,,,,,,http://data.gbif.org/occurrences/204213012,http://data.gbif.org/ws/rest/occurrence/get?key=204213012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134262,Specimen,,28:22.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Nagusa-gawa,Kanzaki-gun Fukusakicho,,Hyogo,Eastern Asia,Japan,34.58,134.43,,44954,54,,,,,,,http://data.gbif.org/occurrences/204213447,http://data.gbif.org/ws/rest/occurrence/get?key=204213447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152255,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kumano-gun Kumihamacho,,Kyoto,Eastern Asia,Japan,35.38,134.55,,45314,35,,,,,,,http://data.gbif.org/occurrences/204213021,http://data.gbif.org/ws/rest/occurrence/get?key=204213021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025925,Specimen,,28:22.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Sengamine,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.07,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/204213475,http://data.gbif.org/ws/rest/occurrence/get?key=204213475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123613,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Tanabe-shi,,Wakayama,Eastern Asia,Japan,33.45,135.22,,44595,42,,,,,,,http://data.gbif.org/occurrences/204213099,http://data.gbif.org/ws/rest/occurrence/get?key=204213099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209918,Specimen,,28:19.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,"Kizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177377129,http://data.gbif.org/ws/rest/occurrence/get?key=177377129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123267,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,en route from Funatsu to Kanzaki,Takahashi-shi,,Okayama,Eastern Asia,Japan,34.46,133.36,,44953,43,,,,,,,http://data.gbif.org/occurrences/204213016,http://data.gbif.org/ws/rest/occurrence/get?key=204213016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126015,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213080,http://data.gbif.org/ws/rest/occurrence/get?key=204213080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123030,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Zenbo-ike,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.53,134.5,,44954,55,,,,,,,http://data.gbif.org/occurrences/204213030,http://data.gbif.org/ws/rest/occurrence/get?key=204213030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156128,Specimen,,28:20.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.56,134.28,,44954,52,,,,,,,http://data.gbif.org/occurrences/204213028,http://data.gbif.org/ws/rest/occurrence/get?key=204213028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016261,Specimen,,28:22.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Mt. Komori-san,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.15,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204213566,http://data.gbif.org/ws/rest/occurrence/get?key=204213566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013388,Specimen,,28:22.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Taki-gun Jotocho,,Hyogo,Eastern Asia,Japan,35.03,135.19,,45315,1,,,,,,,http://data.gbif.org/occurrences/204213478,http://data.gbif.org/ws/rest/occurrence/get?key=204213478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033017,Specimen,,28:21.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Gentani,Sayo-gun Mikazukicho,,Hyogo,Eastern Asia,Japan,34.59,134.27,,44954,52,,,,,,,http://data.gbif.org/occurrences/204213265,http://data.gbif.org/ws/rest/occurrence/get?key=204213265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192405,Specimen,,28:19.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,"Kurisugawa, Singuuchou, Ibo-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177377127,http://data.gbif.org/ws/rest/occurrence/get?key=177377127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030656,Specimen,,28:22.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213574,http://data.gbif.org/ws/rest/occurrence/get?key=204213574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176724,Specimen,,28:19.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,"Nagusa river, Itasaka, Fukuzakichou, Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177377126,http://data.gbif.org/ws/rest/occurrence/get?key=177377126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53935,Specimen,,53:32.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Quamoclit,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834957,http://data.gbif.org/ws/rest/occurrence/get?key=381834957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36862,Specimen,,53:31.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Quamoclit,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381834855,http://data.gbif.org/ws/rest/occurrence/get?key=381834855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53710,Specimen,,53:32.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Quamoclit,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381834953,http://data.gbif.org/ws/rest/occurrence/get?key=381834953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53480,Specimen,,53:32.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Quamoclit,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381834947,http://data.gbif.org/ws/rest/occurrence/get?key=381834947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36860,Specimen,,53:31.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Quamoclit,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381834853,http://data.gbif.org/ws/rest/occurrence/get?key=381834853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36861,Specimen,,53:31.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Quamoclit,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381834854,http://data.gbif.org/ws/rest/occurrence/get?key=381834854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44159,Specimen,,53:32.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Quamoclit,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381834904,http://data.gbif.org/ws/rest/occurrence/get?key=381834904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150294,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288903,http://data.gbif.org/ws/rest/occurrence/get?key=204288903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87021,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288831,http://data.gbif.org/ws/rest/occurrence/get?key=204288831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85258,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288824,http://data.gbif.org/ws/rest/occurrence/get?key=204288824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52869,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163963,http://data.gbif.org/ws/rest/occurrence/get?key=43163963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36922,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288689,http://data.gbif.org/ws/rest/occurrence/get?key=204288689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167312,Specimen,,17:49.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794996,http://data.gbif.org/ws/rest/occurrence/get?key=395794996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145707,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845843,http://data.gbif.org/ws/rest/occurrence/get?key=148845843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86965,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288830,http://data.gbif.org/ws/rest/occurrence/get?key=204288830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88735,Specimen,,17:47.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289099,http://data.gbif.org/ws/rest/occurrence/get?key=204289099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164090,Specimen,,17:49.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794962,http://data.gbif.org/ws/rest/occurrence/get?key=395794962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109591,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845832,http://data.gbif.org/ws/rest/occurrence/get?key=148845832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,112725,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846075,http://data.gbif.org/ws/rest/occurrence/get?key=148846075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123504,Specimen,,17:48.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794722,http://data.gbif.org/ws/rest/occurrence/get?key=395794722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151191,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288907,http://data.gbif.org/ws/rest/occurrence/get?key=204288907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105087,Specimen,,17:48.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794673,http://data.gbif.org/ws/rest/occurrence/get?key=395794673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66570,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845797,http://data.gbif.org/ws/rest/occurrence/get?key=148845797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92323,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288559,http://data.gbif.org/ws/rest/occurrence/get?key=204288559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52868,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,,Convolvulaceae,Quamoclit,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43163964,http://data.gbif.org/ws/rest/occurrence/get?key=43163964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153443,Specimen,,17:47.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289058,http://data.gbif.org/ws/rest/occurrence/get?key=204289058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89179,Specimen,,17:48.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395794629,http://data.gbif.org/ws/rest/occurrence/get?key=395794629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40078,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845973,http://data.gbif.org/ws/rest/occurrence/get?key=148845973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1025,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845895,http://data.gbif.org/ws/rest/occurrence/get?key=148845895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26117,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845666,http://data.gbif.org/ws/rest/occurrence/get?key=148845666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146486,Specimen,,17:46.0,,,Quamoclit coccinea (L.) Moench,(L.) Moench,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288743,http://data.gbif.org/ws/rest/occurrence/get?key=204288743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40347,Specimen,,17:45.0,,,Quamoclit coccinea (L.) Moench,,Quamoclit coccinea (L.) Moench,Plantae,,,Tubiflorae,Convolvulaceae,Quamoclit,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845977,http://data.gbif.org/ws/rest/occurrence/get?key=148845977
