Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066911,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938924,http://data.gbif.org/ws/rest/occurrence/get?key=295938924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101188,Specimen,,30:46.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2422,139.114,,45319,21,,,,,,,http://data.gbif.org/occurrences/295939611,http://data.gbif.org/ws/rest/occurrence/get?key=295939611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066886,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938879,http://data.gbif.org/ws/rest/occurrence/get?key=295938879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066930,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295938956,http://data.gbif.org/ws/rest/occurrence/get?key=295938956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066924,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295938945,http://data.gbif.org/ws/rest/occurrence/get?key=295938945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066874,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938864,http://data.gbif.org/ws/rest/occurrence/get?key=295938864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066884,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295938877,http://data.gbif.org/ws/rest/occurrence/get?key=295938877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104136,Specimen,,30:46.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295939365,http://data.gbif.org/ws/rest/occurrence/get?key=295939365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066873,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295938863,http://data.gbif.org/ws/rest/occurrence/get?key=295938863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066920,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/295938938,http://data.gbif.org/ws/rest/occurrence/get?key=295938938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066904,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938912,http://data.gbif.org/ws/rest/occurrence/get?key=295938912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066879,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295938870,http://data.gbif.org/ws/rest/occurrence/get?key=295938870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066902,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938908,http://data.gbif.org/ws/rest/occurrence/get?key=295938908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066853,Specimen,,30:44.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938833,http://data.gbif.org/ws/rest/occurrence/get?key=295938833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104442,Specimen,,30:46.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295939371,http://data.gbif.org/ws/rest/occurrence/get?key=295939371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066865,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/295938850,http://data.gbif.org/ws/rest/occurrence/get?key=295938850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066923,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295938943,http://data.gbif.org/ws/rest/occurrence/get?key=295938943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066899,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938902,http://data.gbif.org/ws/rest/occurrence/get?key=295938902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066866,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938852,http://data.gbif.org/ws/rest/occurrence/get?key=295938852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066863,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295938849,http://data.gbif.org/ws/rest/occurrence/get?key=295938849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066857,Specimen,,30:44.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.041,,45319,10,,,,,,,http://data.gbif.org/occurrences/295938841,http://data.gbif.org/ws/rest/occurrence/get?key=295938841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066919,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295938936,http://data.gbif.org/ws/rest/occurrence/get?key=295938936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066893,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295938889,http://data.gbif.org/ws/rest/occurrence/get?key=295938889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066885,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938878,http://data.gbif.org/ws/rest/occurrence/get?key=295938878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066878,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295938869,http://data.gbif.org/ws/rest/occurrence/get?key=295938869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066877,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295938868,http://data.gbif.org/ws/rest/occurrence/get?key=295938868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066872,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938860,http://data.gbif.org/ws/rest/occurrence/get?key=295938860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104443,Specimen,,30:46.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295939372,http://data.gbif.org/ws/rest/occurrence/get?key=295939372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066898,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938900,http://data.gbif.org/ws/rest/occurrence/get?key=295938900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066858,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295938842,http://data.gbif.org/ws/rest/occurrence/get?key=295938842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066881,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938873,http://data.gbif.org/ws/rest/occurrence/get?key=295938873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066895,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938893,http://data.gbif.org/ws/rest/occurrence/get?key=295938893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066907,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295938918,http://data.gbif.org/ws/rest/occurrence/get?key=295938918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100331,Specimen,,30:46.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295939317,http://data.gbif.org/ws/rest/occurrence/get?key=295939317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066888,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938881,http://data.gbif.org/ws/rest/occurrence/get?key=295938881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066889,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938882,http://data.gbif.org/ws/rest/occurrence/get?key=295938882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066916,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295938933,http://data.gbif.org/ws/rest/occurrence/get?key=295938933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066875,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938866,http://data.gbif.org/ws/rest/occurrence/get?key=295938866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066856,Specimen,,30:44.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938839,http://data.gbif.org/ws/rest/occurrence/get?key=295938839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066922,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938942,http://data.gbif.org/ws/rest/occurrence/get?key=295938942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102558,Specimen,,30:46.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/295939352,http://data.gbif.org/ws/rest/occurrence/get?key=295939352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066915,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938931,http://data.gbif.org/ws/rest/occurrence/get?key=295938931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066860,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938845,http://data.gbif.org/ws/rest/occurrence/get?key=295938845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066859,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/295938844,http://data.gbif.org/ws/rest/occurrence/get?key=295938844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066900,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295938905,http://data.gbif.org/ws/rest/occurrence/get?key=295938905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066917,Specimen,,30:45.0,,,Sasamorpha borealis (Hack.) Nakai,,Sasamorpha borealis (Hack.) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasamorpha,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295938934,http://data.gbif.org/ws/rest/occurrence/get?key=295938934
