Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140352,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177290998,http://data.gbif.org/ws/rest/occurrence/get?key=177290998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140354,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177291000,http://data.gbif.org/ws/rest/occurrence/get?key=177291000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140341,Specimen,,17:32.0,,,Colysis elliptica (Thunb.) Ching,,Colysis elliptica (Thunb.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177290987,http://data.gbif.org/ws/rest/occurrence/get?key=177290987
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8026,Specimen,,54:04.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,kamiooka,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070802,http://data.gbif.org/ws/rest/occurrence/get?key=380070802
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3739,Specimen,,54:03.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tsugyou,Tenryuu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070506,http://data.gbif.org/ws/rest/occurrence/get?key=380070506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2676,Specimen,,54:02.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070404,http://data.gbif.org/ws/rest/occurrence/get?key=380070404
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5600,Specimen,,54:03.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070675,http://data.gbif.org/ws/rest/occurrence/get?key=380070675
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13785,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,okuhirayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071112,http://data.gbif.org/ws/rest/occurrence/get?key=380071112
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41486,Specimen,,24:15.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,Mt. Nachi,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953679,http://data.gbif.org/ws/rest/occurrence/get?key=143953679
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13932,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,hibisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071117,http://data.gbif.org/ws/rest/occurrence/get?key=380071117
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13155,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,nojiri~goujima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071069,http://data.gbif.org/ws/rest/occurrence/get?key=380071069
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15020,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tsukitaiganteiryuujyonotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071198,http://data.gbif.org/ws/rest/occurrence/get?key=380071198
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14487,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,ooidairashita,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071156,http://data.gbif.org/ws/rest/occurrence/get?key=380071156
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15018,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tsugyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071196,http://data.gbif.org/ws/rest/occurrence/get?key=380071196
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6824,Specimen,,54:04.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tachino,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070733,http://data.gbif.org/ws/rest/occurrence/get?key=380070733
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11923,Specimen,,54:04.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,yazawataigan,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070995,http://data.gbif.org/ws/rest/occurrence/get?key=380070995
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,189,Specimen,,54:06.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Polypodiophyta,Polypodiopsida,Polypodiales,Grammitidaceae,Colysis,Japan,Japan,Kukizaki,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071245,http://data.gbif.org/ws/rest/occurrence/get?key=380071245
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14485,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071154,http://data.gbif.org/ws/rest/occurrence/get?key=380071154
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14482,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,ooidaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071151,http://data.gbif.org/ws/rest/occurrence/get?key=380071151
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2579,Specimen,,54:02.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Nishiuwa-gun Mikamecho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070400,http://data.gbif.org/ws/rest/occurrence/get?key=380070400
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13499,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071089,http://data.gbif.org/ws/rest/occurrence/get?key=380071089
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15013,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tsukitaigannotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071191,http://data.gbif.org/ws/rest/occurrence/get?key=380071191
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13327,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,adayamaadayamazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071074,http://data.gbif.org/ws/rest/occurrence/get?key=380071074
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41484,Specimen,,24:15.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Naga-gun Nagacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953677,http://data.gbif.org/ws/rest/occurrence/get?key=143953677
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12516,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,tazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071031,http://data.gbif.org/ws/rest/occurrence/get?key=380071031
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14493,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,nagasawashirakibasutei,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071159,http://data.gbif.org/ws/rest/occurrence/get?key=380071159
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6835,Specimen,,54:04.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,kosugihara,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070734,http://data.gbif.org/ws/rest/occurrence/get?key=380070734
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2548,Specimen,,54:02.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,yokofuke,Kitauwa-gun Tsushimacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070398,http://data.gbif.org/ws/rest/occurrence/get?key=380070398
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6252,Specimen,,54:03.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,hudousawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070692,http://data.gbif.org/ws/rest/occurrence/get?key=380070692
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5348,Specimen,,54:03.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070663,http://data.gbif.org/ws/rest/occurrence/get?key=380070663
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10922,Specimen,,54:04.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,kataseirishiranutaikehukin,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070930,http://data.gbif.org/ws/rest/occurrence/get?key=380070930
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5282,Specimen,,54:03.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,suzukawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070657,http://data.gbif.org/ws/rest/occurrence/get?key=380070657
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12887,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071052,http://data.gbif.org/ws/rest/occurrence/get?key=380071052
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15017,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071195,http://data.gbif.org/ws/rest/occurrence/get?key=380071195
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15015,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,souzunotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071193,http://data.gbif.org/ws/rest/occurrence/get?key=380071193
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14480,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,nishifujidairakitayamazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071149,http://data.gbif.org/ws/rest/occurrence/get?key=380071149
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12753,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,mitakeyamahigashitani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071039,http://data.gbif.org/ws/rest/occurrence/get?key=380071039
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14483,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,higashifujidaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071152,http://data.gbif.org/ws/rest/occurrence/get?key=380071152
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41485,Specimen,,24:15.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,Yura,Hidaka-gun Yuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953678,http://data.gbif.org/ws/rest/occurrence/get?key=143953678
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1985,Specimen,,54:02.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,kubotahaikazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070363,http://data.gbif.org/ws/rest/occurrence/get?key=380070363
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12517,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,takishimizu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071032,http://data.gbif.org/ws/rest/occurrence/get?key=380071032
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13913,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,komori,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071116,http://data.gbif.org/ws/rest/occurrence/get?key=380071116
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13737,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,komori,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071106,http://data.gbif.org/ws/rest/occurrence/get?key=380071106
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6907,Specimen,,54:04.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,irouzakiyuuyousyokubutuenhukin,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070739,http://data.gbif.org/ws/rest/occurrence/get?key=380070739
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6231,Specimen,,54:03.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070691,http://data.gbif.org/ws/rest/occurrence/get?key=380070691
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15016,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,isukataigannotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071194,http://data.gbif.org/ws/rest/occurrence/get?key=380071194
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6739,Specimen,,54:04.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,nakamura,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070726,http://data.gbif.org/ws/rest/occurrence/get?key=380070726
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13756,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,honzaka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071110,http://data.gbif.org/ws/rest/occurrence/get?key=380071110
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14481,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,nishiunna,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071150,http://data.gbif.org/ws/rest/occurrence/get?key=380071150
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13497,Specimen,,54:05.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071087,http://data.gbif.org/ws/rest/occurrence/get?key=380071087
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6132,Specimen,,54:03.0,,,Colysis elliptica (Thunb.) Ching,(Thunb.) Ching,Colysis elliptica (Thunb.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,oogusugawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070687,http://data.gbif.org/ws/rest/occurrence/get?key=380070687
