Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53588,Specimen,,49:23.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381791196,http://data.gbif.org/ws/rest/occurrence/get?key=381791196
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8385,Specimen,,21:40.0,,,Camellia sinensis (L.) O. Kuntze,,Camellia sinensis (L.) O. Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360251682,http://data.gbif.org/ws/rest/occurrence/get?key=360251682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8384,Specimen,,21:40.0,,,Camellia sinensis (L.) O. Kuntze,,Camellia sinensis (L.) O. Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251681,http://data.gbif.org/ws/rest/occurrence/get?key=360251681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8386,Specimen,,21:40.0,,,Camellia sinensis (L.) O. Kuntze,,Camellia sinensis (L.) O. Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251683,http://data.gbif.org/ws/rest/occurrence/get?key=360251683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73009,Specimen,,16:55.0,,,Camellia sinensis (L.) O. Kuntze,,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115273,http://data.gbif.org/ws/rest/occurrence/get?key=295115273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9550,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370636,http://data.gbif.org/ws/rest/occurrence/get?key=204370636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33569,Specimen,,16:54.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114967,http://data.gbif.org/ws/rest/occurrence/get?key=295114967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191811,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370629,http://data.gbif.org/ws/rest/occurrence/get?key=204370629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102732,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7375,135.951,,44955,79,,,,,,,http://data.gbif.org/occurrences/204370630,http://data.gbif.org/ws/rest/occurrence/get?key=204370630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91984,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.617,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204370631,http://data.gbif.org/ws/rest/occurrence/get?key=204370631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167607,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370633,http://data.gbif.org/ws/rest/occurrence/get?key=204370633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82729,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370635,http://data.gbif.org/ws/rest/occurrence/get?key=204370635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16273,Specimen,,16:53.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114844,http://data.gbif.org/ws/rest/occurrence/get?key=295114844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158057,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370637,http://data.gbif.org/ws/rest/occurrence/get?key=204370637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167606,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370632,http://data.gbif.org/ws/rest/occurrence/get?key=204370632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82728,Specimen,,16:52.0,,,Camellia sinensis (L.) O. Kuntze,(L.) O. Kuntze,Camellia sinensis (L.) O. Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370634,http://data.gbif.org/ws/rest/occurrence/get?key=204370634
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12902,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092729,http://data.gbif.org/ws/rest/occurrence/get?key=393092729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12905,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092734,http://data.gbif.org/ws/rest/occurrence/get?key=393092734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12899,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Shigeki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092724,http://data.gbif.org/ws/rest/occurrence/get?key=393092724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12897,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Kannonyama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092721,http://data.gbif.org/ws/rest/occurrence/get?key=393092721
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,986,Specimen,,52:17.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563982,http://data.gbif.org/ws/rest/occurrence/get?key=353563982
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5113,Specimen,,52:18.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564486,http://data.gbif.org/ws/rest/occurrence/get?key=353564486
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12898,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092723,http://data.gbif.org/ws/rest/occurrence/get?key=393092723
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12904,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092732,http://data.gbif.org/ws/rest/occurrence/get?key=393092732
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12900,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Higashi-Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092726,http://data.gbif.org/ws/rest/occurrence/get?key=393092726
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5114,Specimen,,52:18.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564487,http://data.gbif.org/ws/rest/occurrence/get?key=353564487
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12907,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092737,http://data.gbif.org/ws/rest/occurrence/get?key=393092737
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12901,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092727,http://data.gbif.org/ws/rest/occurrence/get?key=393092727
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12906,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092735,http://data.gbif.org/ws/rest/occurrence/get?key=393092735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12903,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Otofuji-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092731,http://data.gbif.org/ws/rest/occurrence/get?key=393092731
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12896,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092720,http://data.gbif.org/ws/rest/occurrence/get?key=393092720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22920,Specimen,,52:20.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Kamitome,Iruma-gun Miyoshimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093276,http://data.gbif.org/ws/rest/occurrence/get?key=393093276
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12908,Specimen,,52:19.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Theaceae,Camellia,Japan,Japan,Mt. Toki-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092739,http://data.gbif.org/ws/rest/occurrence/get?key=393092739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191263,Specimen,,24:46.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Suginouchi, Tazawa, Fukushima-shi",,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177346175,http://data.gbif.org/ws/rest/occurrence/get?key=177346175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210371,Specimen,,24:46.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177346177,http://data.gbif.org/ws/rest/occurrence/get?key=177346177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191521,Specimen,,24:46.0,,,Camellia sinensis (L.) O.Kuntze,(L.) O.Kuntze,Camellia sinensis (L.) O.Kuntze,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Yabu-gun, Ohya-cho, Miyamoto, Mii Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177346176,http://data.gbif.org/ws/rest/occurrence/get?key=177346176
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26899,JACM-PL26899,Specimen,,28:23.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029317,http://data.gbif.org/ws/rest/occurrence/get?key=238029317
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2870,JACM-PL2870,Specimen,,28:20.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028614,http://data.gbif.org/ws/rest/occurrence/get?key=238028614
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL792,JACM-PL792,Specimen,,28:20.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028512,http://data.gbif.org/ws/rest/occurrence/get?key=238028512
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26485,JACM-PL26485,Specimen,,28:23.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029306,http://data.gbif.org/ws/rest/occurrence/get?key=238029306
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19945,JACM-PL19945,Specimen,,28:23.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029188,http://data.gbif.org/ws/rest/occurrence/get?key=238029188
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1767,JACM-PL1767,Specimen,,28:20.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028552,http://data.gbif.org/ws/rest/occurrence/get?key=238028552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7169,JACM-PL7169,Specimen,,28:21.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028772,http://data.gbif.org/ws/rest/occurrence/get?key=238028772
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2871,JACM-PL2871,Specimen,,28:20.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028615,http://data.gbif.org/ws/rest/occurrence/get?key=238028615
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL791,JACM-PL791,Specimen,,28:20.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028511,http://data.gbif.org/ws/rest/occurrence/get?key=238028511
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5494,JACM-PL5494,Specimen,,28:21.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028712,http://data.gbif.org/ws/rest/occurrence/get?key=238028712
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9370,JACM-PL9370,Specimen,,28:21.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028839,http://data.gbif.org/ws/rest/occurrence/get?key=238028839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14529,JACM-PL14529,Specimen,,28:22.0,,,Camellia sinensis (L.) O.Kuntze,,Camellia sinensis (L.) O.Kuntze,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029010,http://data.gbif.org/ws/rest/occurrence/get?key=238029010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30236,Specimen,,16:54.0,,,Camellia sinensis (L.) Q. Ktze,(L.) Q. Ktze,Camellia sinensis (L.) Q. Ktze,Plantae,,,,Theaceae,Camellia,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114944,http://data.gbif.org/ws/rest/occurrence/get?key=295114944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114521,Specimen,,49:25.0,,,Camellia sinensis (Linn.) O. Kuntze,(Linn.) O. Kuntze,Camellia sinensis (Linn.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791397,http://data.gbif.org/ws/rest/occurrence/get?key=381791397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16799,Specimen,,49:21.0,,,Camellia sinensis (Linn.) O. Kuntze,(Linn.) O. Kuntze,Camellia sinensis (Linn.) O. Kuntze,Plantae,,,,THEACEAE,Camellia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381790833,http://data.gbif.org/ws/rest/occurrence/get?key=381790833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114528,Specimen,,49:25.0,,,Camellia sinensis (Linn.) O. Kuntze,(Linn.) O. Kuntze,Camellia sinensis (Linn.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791404,http://data.gbif.org/ws/rest/occurrence/get?key=381791404
