Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017661,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133945,http://data.gbif.org/ws/rest/occurrence/get?key=150133945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031575,Specimen,,22:30.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134572,http://data.gbif.org/ws/rest/occurrence/get?key=150134572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030430,Specimen,,22:29.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150134455,http://data.gbif.org/ws/rest/occurrence/get?key=150134455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017677,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133953,http://data.gbif.org/ws/rest/occurrence/get?key=150133953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030848,Specimen,,22:30.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134559,http://data.gbif.org/ws/rest/occurrence/get?key=150134559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017660,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133944,http://data.gbif.org/ws/rest/occurrence/get?key=150133944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030429,Specimen,,22:29.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150134456,http://data.gbif.org/ws/rest/occurrence/get?key=150134456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017669,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133949,http://data.gbif.org/ws/rest/occurrence/get?key=150133949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030849,Specimen,,22:30.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134558,http://data.gbif.org/ws/rest/occurrence/get?key=150134558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017667,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133948,http://data.gbif.org/ws/rest/occurrence/get?key=150133948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017664,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133947,http://data.gbif.org/ws/rest/occurrence/get?key=150133947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017659,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133943,http://data.gbif.org/ws/rest/occurrence/get?key=150133943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017658,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133942,http://data.gbif.org/ws/rest/occurrence/get?key=150133942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017673,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133951,http://data.gbif.org/ws/rest/occurrence/get?key=150133951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017649,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133938,http://data.gbif.org/ws/rest/occurrence/get?key=150133938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017651,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133940,http://data.gbif.org/ws/rest/occurrence/get?key=150133940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030436,Specimen,,22:29.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150134454,http://data.gbif.org/ws/rest/occurrence/get?key=150134454
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017670,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133950,http://data.gbif.org/ws/rest/occurrence/get?key=150133950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017662,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133946,http://data.gbif.org/ws/rest/occurrence/get?key=150133946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017642,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133937,http://data.gbif.org/ws/rest/occurrence/get?key=150133937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017674,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133952,http://data.gbif.org/ws/rest/occurrence/get?key=150133952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017650,Specimen,,22:28.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,(T.Moore) H.Christ ex C.Chr.,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133939,http://data.gbif.org/ws/rest/occurrence/get?key=150133939
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33816,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143961988,http://data.gbif.org/ws/rest/occurrence/get?key=143961988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20524,Specimen,,03:18.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961711,http://data.gbif.org/ws/rest/occurrence/get?key=143961711
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27627,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8375,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143961826,http://data.gbif.org/ws/rest/occurrence/get?key=143961826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26775,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,134.044,,44594,70,,,,,,,http://data.gbif.org/occurrences/143961807,http://data.gbif.org/ws/rest/occurrence/get?key=143961807
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177041,Specimen,,03:21.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.156,,44593,71,,,,,,,http://data.gbif.org/occurrences/143962470,http://data.gbif.org/ws/rest/occurrence/get?key=143962470
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20523,Specimen,,03:18.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961710,http://data.gbif.org/ws/rest/occurrence/get?key=143961710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28403,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.219,,44593,72,,,,,,,http://data.gbif.org/occurrences/143961902,http://data.gbif.org/ws/rest/occurrence/get?key=143961902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27623,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143961822,http://data.gbif.org/ws/rest/occurrence/get?key=143961822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19962,Specimen,,03:18.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,132.981,,44592,49,,,,,,,http://data.gbif.org/occurrences/143961685,http://data.gbif.org/ws/rest/occurrence/get?key=143961685
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37085,Specimen,,03:20.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143962069,http://data.gbif.org/ws/rest/occurrence/get?key=143962069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27630,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961829,http://data.gbif.org/ws/rest/occurrence/get?key=143961829
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27626,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6125,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143961825,http://data.gbif.org/ws/rest/occurrence/get?key=143961825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19959,Specimen,,03:18.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.056,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961683,http://data.gbif.org/ws/rest/occurrence/get?key=143961683
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20521,Specimen,,03:18.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143961708,http://data.gbif.org/ws/rest/occurrence/get?key=143961708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27622,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143961821,http://data.gbif.org/ws/rest/occurrence/get?key=143961821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37083,Specimen,,03:20.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143962067,http://data.gbif.org/ws/rest/occurrence/get?key=143962067
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28399,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143961898,http://data.gbif.org/ws/rest/occurrence/get?key=143961898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31920,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143961962,http://data.gbif.org/ws/rest/occurrence/get?key=143961962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171107,Specimen,,03:21.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143962372,http://data.gbif.org/ws/rest/occurrence/get?key=143962372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37087,Specimen,,03:20.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962071,http://data.gbif.org/ws/rest/occurrence/get?key=143962071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37084,Specimen,,03:20.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.606,,44593,76,,,,,,,http://data.gbif.org/occurrences/143962068,http://data.gbif.org/ws/rest/occurrence/get?key=143962068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19965,Specimen,,03:18.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143961686,http://data.gbif.org/ws/rest/occurrence/get?key=143961686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20525,Specimen,,03:18.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961712,http://data.gbif.org/ws/rest/occurrence/get?key=143961712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27629,Specimen,,03:19.0,,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,,Dennstaedtia wilfordii (T.Moore) H.Christ ex C.Chr.,Plantae,,,Filicales,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961828,http://data.gbif.org/ws/rest/occurrence/get?key=143961828
