Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12358,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43700328,http://data.gbif.org/ws/rest/occurrence/get?key=43700328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12365,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43700440,http://data.gbif.org/ws/rest/occurrence/get?key=43700440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12427,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43700932,http://data.gbif.org/ws/rest/occurrence/get?key=43700932
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12378,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43700536,http://data.gbif.org/ws/rest/occurrence/get?key=43700536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12429,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9008,135.053,,44955,90,,,,,,,http://data.gbif.org/occurrences/43700953,http://data.gbif.org/ws/rest/occurrence/get?key=43700953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12420,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43700853,http://data.gbif.org/ws/rest/occurrence/get?key=43700853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12359,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43700361,http://data.gbif.org/ws/rest/occurrence/get?key=43700361
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12414,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43700840,http://data.gbif.org/ws/rest/occurrence/get?key=43700840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12421,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43700856,http://data.gbif.org/ws/rest/occurrence/get?key=43700856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12389,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43700642,http://data.gbif.org/ws/rest/occurrence/get?key=43700642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12415,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43700841,http://data.gbif.org/ws/rest/occurrence/get?key=43700841
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12422,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43700888,http://data.gbif.org/ws/rest/occurrence/get?key=43700888
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12413,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43700838,http://data.gbif.org/ws/rest/occurrence/get?key=43700838
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12395,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43700700,http://data.gbif.org/ws/rest/occurrence/get?key=43700700
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12390,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43700647,http://data.gbif.org/ws/rest/occurrence/get?key=43700647
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12410,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43700812,http://data.gbif.org/ws/rest/occurrence/get?key=43700812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12391,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6092,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/43700650,http://data.gbif.org/ws/rest/occurrence/get?key=43700650
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12387,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43700635,http://data.gbif.org/ws/rest/occurrence/get?key=43700635
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12368,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43700467,http://data.gbif.org/ws/rest/occurrence/get?key=43700467
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12366,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43700445,http://data.gbif.org/ws/rest/occurrence/get?key=43700445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12431,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43700978,http://data.gbif.org/ws/rest/occurrence/get?key=43700978
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12430,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43700956,http://data.gbif.org/ws/rest/occurrence/get?key=43700956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12371,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43700475,http://data.gbif.org/ws/rest/occurrence/get?key=43700475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12353,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43700308,http://data.gbif.org/ws/rest/occurrence/get?key=43700308
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12372,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43700492,http://data.gbif.org/ws/rest/occurrence/get?key=43700492
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12398,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43700717,http://data.gbif.org/ws/rest/occurrence/get?key=43700717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12394,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43700685,http://data.gbif.org/ws/rest/occurrence/get?key=43700685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12351,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43700302,http://data.gbif.org/ws/rest/occurrence/get?key=43700302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12423,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43700893,http://data.gbif.org/ws/rest/occurrence/get?key=43700893
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12388,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43700638,http://data.gbif.org/ws/rest/occurrence/get?key=43700638
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12355,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43700317,http://data.gbif.org/ws/rest/occurrence/get?key=43700317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12360,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43700365,http://data.gbif.org/ws/rest/occurrence/get?key=43700365
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12416,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5655,135.627,,44955,56,,,,,,,http://data.gbif.org/occurrences/43700844,http://data.gbif.org/ws/rest/occurrence/get?key=43700844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12363,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43700397,http://data.gbif.org/ws/rest/occurrence/get?key=43700397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12403,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43700772,http://data.gbif.org/ws/rest/occurrence/get?key=43700772
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12399,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43700734,http://data.gbif.org/ws/rest/occurrence/get?key=43700734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12392,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43700653,http://data.gbif.org/ws/rest/occurrence/get?key=43700653
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12367,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43700463,http://data.gbif.org/ws/rest/occurrence/get?key=43700463
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12350,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43700296,http://data.gbif.org/ws/rest/occurrence/get?key=43700296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12354,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43700312,http://data.gbif.org/ws/rest/occurrence/get?key=43700312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12347,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43700287,http://data.gbif.org/ws/rest/occurrence/get?key=43700287
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12352,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43700303,http://data.gbif.org/ws/rest/occurrence/get?key=43700303
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12369,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43700470,http://data.gbif.org/ws/rest/occurrence/get?key=43700470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12375,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43700502,http://data.gbif.org/ws/rest/occurrence/get?key=43700502
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12409,Specimen,,47:46.0,,,Pallavicinia longispina STEPH.,,Pallavicinia longispina Steph.,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43700808,http://data.gbif.org/ws/rest/occurrence/get?key=43700808
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,00:00.0,MA,MA-Hepat,Jan-99,Specimen,,42:12.0,,,Pallavicinia longispina Steph.,Steph.,Pallavicinia longispina Steph.,Plantae,,,,,Pallavicinia,JP,Japan,"'Wilson-kabu' above Kosugidani, Yakushima I., Kagoshima-ken",,,,Eastern Asia,Spain,,,,,,,,,,1200,,http://data.gbif.org/occurrences/29497790,http://data.gbif.org/ws/rest/occurrence/get?key=29497790

