Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10812,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254121,http://data.gbif.org/ws/rest/occurrence/get?key=360254121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10820,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254129,http://data.gbif.org/ws/rest/occurrence/get?key=360254129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10816,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254125,http://data.gbif.org/ws/rest/occurrence/get?key=360254125
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10804,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254114,http://data.gbif.org/ws/rest/occurrence/get?key=360254114
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10800,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254110,http://data.gbif.org/ws/rest/occurrence/get?key=360254110
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10815,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Tukui Town,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254124,http://data.gbif.org/ws/rest/occurrence/get?key=360254124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10803,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254113,http://data.gbif.org/ws/rest/occurrence/get?key=360254113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10818,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254127,http://data.gbif.org/ws/rest/occurrence/get?key=360254127
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10809,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254101,http://data.gbif.org/ws/rest/occurrence/get?key=360254101
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10824,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Hikagesawa, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.628696,139.23566,,45319,62,,,,280,600,,http://data.gbif.org/occurrences/360254133,http://data.gbif.org/ws/rest/occurrence/get?key=360254133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10808,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254118,http://data.gbif.org/ws/rest/occurrence/get?key=360254118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10819,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254128,http://data.gbif.org/ws/rest/occurrence/get?key=360254128
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10807,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254117,http://data.gbif.org/ws/rest/occurrence/get?key=360254117
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10817,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360254126,http://data.gbif.org/ws/rest/occurrence/get?key=360254126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10801,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254111,http://data.gbif.org/ws/rest/occurrence/get?key=360254111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10805,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254115,http://data.gbif.org/ws/rest/occurrence/get?key=360254115
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10825,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360254134,http://data.gbif.org/ws/rest/occurrence/get?key=360254134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10821,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254130,http://data.gbif.org/ws/rest/occurrence/get?key=360254130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10810,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360254119,http://data.gbif.org/ws/rest/occurrence/get?key=360254119
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10814,Specimen,,22:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Malus,Japan,Japan,Tukui Town,Tukui County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254123,http://data.gbif.org/ws/rest/occurrence/get?key=360254123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002857,Specimen,,28:06.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842405,http://data.gbif.org/ws/rest/occurrence/get?key=388842405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161834,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842918,http://data.gbif.org/ws/rest/occurrence/get?key=388842918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106302,Specimen,,28:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842702,http://data.gbif.org/ws/rest/occurrence/get?key=388842702
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125495,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388842844,http://data.gbif.org/ws/rest/occurrence/get?key=388842844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108724,Specimen,,28:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842728,http://data.gbif.org/ws/rest/occurrence/get?key=388842728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107784,Specimen,,28:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842717,http://data.gbif.org/ws/rest/occurrence/get?key=388842717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125417,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842841,http://data.gbif.org/ws/rest/occurrence/get?key=388842841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125419,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842843,http://data.gbif.org/ws/rest/occurrence/get?key=388842843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115869,Specimen,,28:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842794,http://data.gbif.org/ws/rest/occurrence/get?key=388842794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115868,Specimen,,28:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842792,http://data.gbif.org/ws/rest/occurrence/get?key=388842792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117752,Specimen,,28:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842809,http://data.gbif.org/ws/rest/occurrence/get?key=388842809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119189,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842825,http://data.gbif.org/ws/rest/occurrence/get?key=388842825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0142573,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842883,http://data.gbif.org/ws/rest/occurrence/get?key=388842883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196169,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842936,http://data.gbif.org/ws/rest/occurrence/get?key=388842936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125418,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842842,http://data.gbif.org/ws/rest/occurrence/get?key=388842842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104389,Specimen,,28:07.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842693,http://data.gbif.org/ws/rest/occurrence/get?key=388842693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150973,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842891,http://data.gbif.org/ws/rest/occurrence/get?key=388842891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125416,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842840,http://data.gbif.org/ws/rest/occurrence/get?key=388842840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120530,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842829,http://data.gbif.org/ws/rest/occurrence/get?key=388842829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130734,Specimen,,28:08.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Malus,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1460,,,http://data.gbif.org/occurrences/388842859,http://data.gbif.org/ws/rest/occurrence/get?key=388842859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33774,Specimen,,41:09.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737258,http://data.gbif.org/ws/rest/occurrence/get?key=237737258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38080,Specimen,,41:09.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737334,http://data.gbif.org/ws/rest/occurrence/get?key=237737334
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42072,Specimen,,41:12.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215737,http://data.gbif.org/ws/rest/occurrence/get?key=296215737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51966,Specimen,,41:13.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,(Maxim.) C.K.Schneid.,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Malus,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031598,http://data.gbif.org/ws/rest/occurrence/get?key=624031598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,41,Specimen,,32:58.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,780,,http://data.gbif.org/occurrences/322893271,http://data.gbif.org/ws/rest/occurrence/get?key=322893271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,794,Specimen,,32:59.0,,,Malus tschonoskii (Maxim.) C.K.Schneid.,,Malus tschonoskii (Maxim.) C.K.Schneid.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1390,,http://data.gbif.org/occurrences/322893694,http://data.gbif.org/ws/rest/occurrence/get?key=322893694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4565,Specimen,,20:57.0,,,Malus tschonoskii (Maxim.) e. k.Schn.,(Maxim.) e. k.Schn.,Malus tschonoskii,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147567,http://data.gbif.org/ws/rest/occurrence/get?key=295147567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59603,Specimen,,20:59.0,,,Malus tschonoskii (Maxim.) S. K. Schn.,(Maxim.) S. K. Schn.,Malus tschonoskii (Maxim.) S. K. Schn.,Plantae,,,,Rosaceae,Malus,Japan,Japan,,Nakatsugawa-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148087,http://data.gbif.org/ws/rest/occurrence/get?key=295148087
