Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18986,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834454,http://data.gbif.org/ws/rest/occurrence/get?key=148834454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15616,Specimen,,13:28.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Shimotsuiohmuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834443,http://data.gbif.org/ws/rest/occurrence/get?key=148834443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162256,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269470,http://data.gbif.org/ws/rest/occurrence/get?key=204269470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84637,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269327,http://data.gbif.org/ws/rest/occurrence/get?key=204269327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154533,Specimen,,13:30.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269457,http://data.gbif.org/ws/rest/occurrence/get?key=204269457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52472,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834829,http://data.gbif.org/ws/rest/occurrence/get?key=148834829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91394,Specimen,,13:29.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269303,http://data.gbif.org/ws/rest/occurrence/get?key=204269303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68337,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123924,http://data.gbif.org/ws/rest/occurrence/get?key=295123924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65457,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123913,http://data.gbif.org/ws/rest/occurrence/get?key=295123913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63875,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123903,http://data.gbif.org/ws/rest/occurrence/get?key=295123903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50708,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123776,http://data.gbif.org/ws/rest/occurrence/get?key=295123776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53534,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123800,http://data.gbif.org/ws/rest/occurrence/get?key=295123800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70567,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Yao-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123955,http://data.gbif.org/ws/rest/occurrence/get?key=295123955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76358,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Ueno-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124019,http://data.gbif.org/ws/rest/occurrence/get?key=295124019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39136,Specimen,,17:52.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123707,http://data.gbif.org/ws/rest/occurrence/get?key=295123707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61352,Specimen,,17:53.0,,,Cuscuta pentagona engelm.,,Cuscuta pentagona engelm,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123877,http://data.gbif.org/ws/rest/occurrence/get?key=295123877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61353,Specimen,,17:53.0,,,Cuscuta pentagona engelm.,,Cuscuta pentagona engelm,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123878,http://data.gbif.org/ws/rest/occurrence/get?key=295123878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76686,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124021,http://data.gbif.org/ws/rest/occurrence/get?key=295124021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53485,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Daito-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123798,http://data.gbif.org/ws/rest/occurrence/get?key=295123798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39061,Specimen,,17:52.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123706,http://data.gbif.org/ws/rest/occurrence/get?key=295123706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56740,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123829,http://data.gbif.org/ws/rest/occurrence/get?key=295123829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38406,Specimen,,17:52.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Iwami-gun Iwamicho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123700,http://data.gbif.org/ws/rest/occurrence/get?key=295123700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62545,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123889,http://data.gbif.org/ws/rest/occurrence/get?key=295123889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62544,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123888,http://data.gbif.org/ws/rest/occurrence/get?key=295123888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53486,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Daito-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123799,http://data.gbif.org/ws/rest/occurrence/get?key=295123799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60902,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Yodo-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123873,http://data.gbif.org/ws/rest/occurrence/get?key=295123873
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75915,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124012,http://data.gbif.org/ws/rest/occurrence/get?key=295124012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76355,Specimen,,17:53.0,,,Cuscuta pentagona Engelm.,,Cuscuta pentagona Engelm.,Plantae,,,,Cuscutaceae,Cuscuta,Japan,Japan,,Kanonji-shi,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124017,http://data.gbif.org/ws/rest/occurrence/get?key=295124017
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37827,Specimen,,42:37.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Kakihama, Aoyama, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387670774,http://data.gbif.org/ws/rest/occurrence/get?key=387670774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70883,Specimen,,14:57.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329322,http://data.gbif.org/ws/rest/occurrence/get?key=295329322
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,561,Specimen,,14:54.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Ikusawa,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3208,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233568,http://data.gbif.org/ws/rest/occurrence/get?key=188233568
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,566,Specimen,,14:54.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233572,http://data.gbif.org/ws/rest/occurrence/get?key=188233572
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,567,Specimen,,14:54.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Suka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233573,http://data.gbif.org/ws/rest/occurrence/get?key=188233573
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23942,Specimen,,42:35.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Mikage, Tskui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217189,http://data.gbif.org/ws/rest/occurrence/get?key=351217189
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25913,Specimen,,42:35.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217317,http://data.gbif.org/ws/rest/occurrence/get?key=351217317
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15458,Specimen,,14:57.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329172,http://data.gbif.org/ws/rest/occurrence/get?key=295329172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18557,Specimen,,42:34.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216912,http://data.gbif.org/ws/rest/occurrence/get?key=351216912
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15459,Specimen,,14:57.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329173,http://data.gbif.org/ws/rest/occurrence/get?key=295329173
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,565,Specimen,,14:54.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.481,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233571,http://data.gbif.org/ws/rest/occurrence/get?key=188233571
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80222,Specimen,,14:58.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727728,http://data.gbif.org/ws/rest/occurrence/get?key=385727728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37690,Specimen,,42:37.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Sagami river,Kami-ooshima,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387670768,http://data.gbif.org/ws/rest/occurrence/get?key=387670768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82673,Specimen,,14:59.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727844,http://data.gbif.org/ws/rest/occurrence/get?key=385727844
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70882,Specimen,,14:57.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329321,http://data.gbif.org/ws/rest/occurrence/get?key=295329321
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32815,Specimen,,42:36.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Tashiro, Aikawa Town, Aikou District, Kanagawa Pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387670634,http://data.gbif.org/ws/rest/occurrence/get?key=387670634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19276,Specimen,,42:34.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216956,http://data.gbif.org/ws/rest/occurrence/get?key=351216956
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79631,Specimen,,14:58.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727713,http://data.gbif.org/ws/rest/occurrence/get?key=385727713
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25380,Specimen,,42:35.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217293,http://data.gbif.org/ws/rest/occurrence/get?key=351217293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70879,Specimen,,14:57.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329318,http://data.gbif.org/ws/rest/occurrence/get?key=295329318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19291,Specimen,,42:34.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216960,http://data.gbif.org/ws/rest/occurrence/get?key=351216960
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37691,Specimen,,42:37.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Sagami river,Kami-ooshima,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387670769,http://data.gbif.org/ws/rest/occurrence/get?key=387670769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59754,Specimen,,14:57.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Angiospermae,Dicotyledoneae,,Convolvulaceae,Cuscuta,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329305,http://data.gbif.org/ws/rest/occurrence/get?key=295329305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,563,Specimen,,14:54.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Yanagishima kaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233570,http://data.gbif.org/ws/rest/occurrence/get?key=188233570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,559,Specimen,,14:54.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Naganuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233567,http://data.gbif.org/ws/rest/occurrence/get?key=188233567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,568,Specimen,,14:54.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233574,http://data.gbif.org/ws/rest/occurrence/get?key=188233574
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37675,Specimen,,42:37.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,Spermatophyta,,,CONVOLVULACEAE,Cuscuta,Japan,Japan,"Kanzawa gawara, Ooshima,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387670766,http://data.gbif.org/ws/rest/occurrence/get?key=387670766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,560,Specimen,,14:56.0,,,Cuscuta pentagona Engelm.,Engelm.,Cuscuta pentagona Engelm.,Plantae,,,,PILULARIACEAE,Cuscuta,Japan,Japan,Kamihirama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188235381,http://data.gbif.org/ws/rest/occurrence/get?key=188235381
