Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174571,Specimen,,18:32.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323458829,http://data.gbif.org/ws/rest/occurrence/get?key=323458829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153453,Specimen,,24:27.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho-fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,50,,http://data.gbif.org/occurrences/323510797,http://data.gbif.org/ws/rest/occurrence/get?key=323510797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119387,Specimen,,25:43.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Itsukushima Isl.,,,Hiroshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518138,http://data.gbif.org/ws/rest/occurrence/get?key=323518138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006051,Specimen,,17:18.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443737,http://data.gbif.org/ws/rest/occurrence/get?key=323443737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122121,Specimen,,16:54.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Aioi-shi, Tsubone.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437636,http://data.gbif.org/ws/rest/occurrence/get?key=323437636
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137369,Specimen,,24:35.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511556,http://data.gbif.org/ws/rest/occurrence/get?key=323511556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009355,Specimen,,16:58.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439182,http://data.gbif.org/ws/rest/occurrence/get?key=323439182
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006090,Specimen,,17:18.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443740,http://data.gbif.org/ws/rest/occurrence/get?key=323443740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121231,Specimen,,21:57.0,T.Fujii,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku, Yamazakishinike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495671,http://data.gbif.org/ws/rest/occurrence/get?key=323495671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009800,Specimen,,21:12.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Muko-gawa jili.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487033,http://data.gbif.org/ws/rest/occurrence/get?key=323487033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009356,Specimen,,16:58.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439184,http://data.gbif.org/ws/rest/occurrence/get?key=323439184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032298,Specimen,,26:17.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Azamo.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/323521335,http://data.gbif.org/ws/rest/occurrence/get?key=323521335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174574,Specimen,,18:32.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.15,,,,,,,,,,http://data.gbif.org/occurrences/323458953,http://data.gbif.org/ws/rest/occurrence/get?key=323458953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105241,Specimen,,20:37.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480853,http://data.gbif.org/ws/rest/occurrence/get?key=323480853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105206,Specimen,,20:32.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480018,http://data.gbif.org/ws/rest/occurrence/get?key=323480018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123488,Specimen,,18:29.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.3167,,,,,,,0,10,,http://data.gbif.org/occurrences/323458400,http://data.gbif.org/ws/rest/occurrence/get?key=323458400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025286,Specimen,,21:53.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Myojin-saki.",,,Hyogo,Eastern Asia,Japan,134.8,34.45,,,,,,,0,10,,http://data.gbif.org/occurrences/323494912,http://data.gbif.org/ws/rest/occurrence/get?key=323494912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105208,Specimen,,20:32.0,,,Fimbristylis ferruginea var. sieboldii,,Fimbristylis ferruginea var. sieboldii,Plantae,Magnoliophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480019,http://data.gbif.org/ws/rest/occurrence/get?key=323480019

