Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34968,Specimen,,44:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387685282,http://data.gbif.org/ws/rest/occurrence/get?key=387685282
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81380,Specimen,,16:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740548,http://data.gbif.org/ws/rest/occurrence/get?key=385740548
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30074,JACM-PL30074,Specimen,,29:58.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760152,http://data.gbif.org/ws/rest/occurrence/get?key=393760152
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2750,Specimen,,44:03.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Senecio,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228485,http://data.gbif.org/ws/rest/occurrence/get?key=351228485
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37011,Specimen,,44:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Sefu, Yamakita Town, Ashigarakami District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/387685349,http://data.gbif.org/ws/rest/occurrence/get?key=387685349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78581,Specimen,,16:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740485,http://data.gbif.org/ws/rest/occurrence/get?key=385740485
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7567,JACM-PL7567,Specimen,,29:57.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759961,http://data.gbif.org/ws/rest/occurrence/get?key=393759961
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26252,Specimen,,44:06.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Chigirazawa-gawa, Chigira, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351229134,http://data.gbif.org/ws/rest/occurrence/get?key=351229134
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25994,Specimen,,44:06.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"between Nakatsu-zawa and Yamasemi-bashi, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351229125,http://data.gbif.org/ws/rest/occurrence/get?key=351229125
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45617,Specimen,,16:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249057,http://data.gbif.org/ws/rest/occurrence/get?key=188249057
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35877,Specimen,,44:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Kami-iwa, Sanogawa, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387685308,http://data.gbif.org/ws/rest/occurrence/get?key=387685308
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23609,JACM-PL23609,Specimen,,29:58.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760066,http://data.gbif.org/ws/rest/occurrence/get?key=393760066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13164,JACM-PL13164,Specimen,,29:56.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042667,http://data.gbif.org/ws/rest/occurrence/get?key=238042667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4328,Specimen,,16:34.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248394,http://data.gbif.org/ws/rest/occurrence/get?key=188248394
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7513,JACM-PL7513,Specimen,,29:55.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042456,http://data.gbif.org/ws/rest/occurrence/get?key=238042456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72974,Specimen,,16:38.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740272,http://data.gbif.org/ws/rest/occurrence/get?key=385740272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81591,Specimen,,16:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740554,http://data.gbif.org/ws/rest/occurrence/get?key=385740554
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12728,JACM-PL12728,Specimen,,29:56.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042635,http://data.gbif.org/ws/rest/occurrence/get?key=238042635
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13316,JACM-PL13316,Specimen,,29:56.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042676,http://data.gbif.org/ws/rest/occurrence/get?key=238042676
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18058,Specimen,,44:05.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228794,http://data.gbif.org/ws/rest/occurrence/get?key=351228794
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4159,JACM-PL4159,Specimen,,29:54.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042324,http://data.gbif.org/ws/rest/occurrence/get?key=238042324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37342,Specimen,,44:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387685365,http://data.gbif.org/ws/rest/occurrence/get?key=387685365
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24788,JACM-PL24788,Specimen,,29:57.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042927,http://data.gbif.org/ws/rest/occurrence/get?key=238042927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49676,Specimen,,16:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249077,http://data.gbif.org/ws/rest/occurrence/get?key=188249077
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34278,Specimen,,44:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387685260,http://data.gbif.org/ws/rest/occurrence/get?key=387685260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2748,Specimen,,44:03.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Senecio,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228483,http://data.gbif.org/ws/rest/occurrence/get?key=351228483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45431,Specimen,,16:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249053,http://data.gbif.org/ws/rest/occurrence/get?key=188249053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13165,JACM-PL13165,Specimen,,29:56.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042668,http://data.gbif.org/ws/rest/occurrence/get?key=238042668
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38403,Specimen,,44:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Magi, Otsuki Town, Otsuki City, Yamanashi Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/387685423,http://data.gbif.org/ws/rest/occurrence/get?key=387685423
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37012,Specimen,,44:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Sefu, Yamakita Town, Ashigarakami District, Kanagawa Pref.",Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/387685351,http://data.gbif.org/ws/rest/occurrence/get?key=387685351
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82591,Specimen,,16:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740580,http://data.gbif.org/ws/rest/occurrence/get?key=385740580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83227,Specimen,,16:39.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740598,http://data.gbif.org/ws/rest/occurrence/get?key=385740598
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2749,Specimen,,44:03.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Senecio,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228484,http://data.gbif.org/ws/rest/occurrence/get?key=351228484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40666,Specimen,,16:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249015,http://data.gbif.org/ws/rest/occurrence/get?key=188249015
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49692,Specimen,,16:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249079,http://data.gbif.org/ws/rest/occurrence/get?key=188249079
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26628,JACM-PL26628,Specimen,,29:57.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042944,http://data.gbif.org/ws/rest/occurrence/get?key=238042944
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4082,JACM-PL4082,Specimen,,29:54.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042319,http://data.gbif.org/ws/rest/occurrence/get?key=238042319
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12844,JACM-PL12844,Specimen,,29:56.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042642,http://data.gbif.org/ws/rest/occurrence/get?key=238042642
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32484,Specimen,,44:06.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387685174,http://data.gbif.org/ws/rest/occurrence/get?key=387685174
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28478,Specimen,,44:06.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Funakubo,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351229207,http://data.gbif.org/ws/rest/occurrence/get?key=351229207
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26086,Specimen,,44:06.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Chi (Temple Mimeno-yakushi-ji), Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351229129,http://data.gbif.org/ws/rest/occurrence/get?key=351229129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4326,Specimen,,16:34.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248393,http://data.gbif.org/ws/rest/occurrence/get?key=188248393
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29982,JACM-PL29982,Specimen,,29:57.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043012,http://data.gbif.org/ws/rest/occurrence/get?key=238043012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4327,Specimen,,16:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334718,http://data.gbif.org/ws/rest/occurrence/get?key=295334718
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13163,JACM-PL13163,Specimen,,29:56.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042666,http://data.gbif.org/ws/rest/occurrence/get?key=238042666
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17824,Specimen,,44:05.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228788,http://data.gbif.org/ws/rest/occurrence/get?key=351228788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58891,Specimen,,16:36.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249097,http://data.gbif.org/ws/rest/occurrence/get?key=188249097
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29233,JACM-PL29233,Specimen,,29:57.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042995,http://data.gbif.org/ws/rest/occurrence/get?key=238042995
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34621,Specimen,,44:07.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"between Nirohne and Amagoi-yama, Nagatake, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387685268,http://data.gbif.org/ws/rest/occurrence/get?key=387685268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28014,Specimen,,44:06.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"a logging raod of Shirasawa-daiichi, Sokozawa, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/351229182,http://data.gbif.org/ws/rest/occurrence/get?key=351229182
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16267,Specimen,,44:04.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228747,http://data.gbif.org/ws/rest/occurrence/get?key=351228747
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31606,JACM-PL31606,Specimen,,29:57.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043020,http://data.gbif.org/ws/rest/occurrence/get?key=238043020
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28434,JACM-PL28434,Specimen,,29:58.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760139,http://data.gbif.org/ws/rest/occurrence/get?key=393760139
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22197,Specimen,,44:05.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228949,http://data.gbif.org/ws/rest/occurrence/get?key=351228949
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29227,JACM-PL29227,Specimen,,29:57.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042994,http://data.gbif.org/ws/rest/occurrence/get?key=238042994
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8679,JACM-PL8679,Specimen,,29:57.0,,,Senecio nikoensis Miq.,,Senecio nikoensis Miq.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759970,http://data.gbif.org/ws/rest/occurrence/get?key=393759970
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28477,Specimen,,44:06.0,,,Senecio nikoensis Miq.,Miq.,Senecio nikoensis Miq.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Funakubo,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351229206,http://data.gbif.org/ws/rest/occurrence/get?key=351229206
