Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3623,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246915,http://data.gbif.org/ws/rest/occurrence/get?key=360246915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3662,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246954,http://data.gbif.org/ws/rest/occurrence/get?key=360246954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3660,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246952,http://data.gbif.org/ws/rest/occurrence/get?key=360246952
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8025,Specimen,,21:36.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251322,http://data.gbif.org/ws/rest/occurrence/get?key=360251322
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3651,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360246943,http://data.gbif.org/ws/rest/occurrence/get?key=360246943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3650,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360246942,http://data.gbif.org/ws/rest/occurrence/get?key=360246942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3636,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246928,http://data.gbif.org/ws/rest/occurrence/get?key=360246928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3642,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360246934,http://data.gbif.org/ws/rest/occurrence/get?key=360246934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3640,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246932,http://data.gbif.org/ws/rest/occurrence/get?key=360246932
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3616,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246908,http://data.gbif.org/ws/rest/occurrence/get?key=360246908
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3624,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246916,http://data.gbif.org/ws/rest/occurrence/get?key=360246916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3613,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,Kuzi County,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246905,http://data.gbif.org/ws/rest/occurrence/get?key=360246905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3655,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246947,http://data.gbif.org/ws/rest/occurrence/get?key=360246947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9519,Specimen,,21:53.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252823,http://data.gbif.org/ws/rest/occurrence/get?key=360252823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3665,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Unazuki,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246957,http://data.gbif.org/ws/rest/occurrence/get?key=360246957
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3648,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Sekido,Inagi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246940,http://data.gbif.org/ws/rest/occurrence/get?key=360246940
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3621,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246913,http://data.gbif.org/ws/rest/occurrence/get?key=360246913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3644,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360246936,http://data.gbif.org/ws/rest/occurrence/get?key=360246936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3622,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246914,http://data.gbif.org/ws/rest/occurrence/get?key=360246914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3630,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360246922,http://data.gbif.org/ws/rest/occurrence/get?key=360246922
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3629,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246921,http://data.gbif.org/ws/rest/occurrence/get?key=360246921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3664,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246956,http://data.gbif.org/ws/rest/occurrence/get?key=360246956
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3627,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246919,http://data.gbif.org/ws/rest/occurrence/get?key=360246919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3663,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246955,http://data.gbif.org/ws/rest/occurrence/get?key=360246955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3626,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246918,http://data.gbif.org/ws/rest/occurrence/get?key=360246918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3656,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360246948,http://data.gbif.org/ws/rest/occurrence/get?key=360246948
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3619,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360246911,http://data.gbif.org/ws/rest/occurrence/get?key=360246911
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7985,Specimen,,21:36.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251281,http://data.gbif.org/ws/rest/occurrence/get?key=360251281
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3637,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246929,http://data.gbif.org/ws/rest/occurrence/get?key=360246929
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3611,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246903,http://data.gbif.org/ws/rest/occurrence/get?key=360246903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9516,Specimen,,21:53.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252820,http://data.gbif.org/ws/rest/occurrence/get?key=360252820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24782,Specimen,,24:42.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268104,http://data.gbif.org/ws/rest/occurrence/get?key=360268104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3649,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Sekido,Inagi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246941,http://data.gbif.org/ws/rest/occurrence/get?key=360246941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3612,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Musasi-ranzan,Hiki County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246904,http://data.gbif.org/ws/rest/occurrence/get?key=360246904
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3668,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360246960,http://data.gbif.org/ws/rest/occurrence/get?key=360246960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3653,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246945,http://data.gbif.org/ws/rest/occurrence/get?key=360246945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3638,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246930,http://data.gbif.org/ws/rest/occurrence/get?key=360246930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3657,Specimen,,20:48.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360246949,http://data.gbif.org/ws/rest/occurrence/get?key=360246949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8022,Specimen,,21:36.0,,,Carpinus japonica Blume,,Carpinus japonica Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Carpinus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251319,http://data.gbif.org/ws/rest/occurrence/get?key=360251319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86780,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371473,http://data.gbif.org/ws/rest/occurrence/get?key=204371473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95923,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371466,http://data.gbif.org/ws/rest/occurrence/get?key=204371466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240624,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371468,http://data.gbif.org/ws/rest/occurrence/get?key=204371468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95891,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371453,http://data.gbif.org/ws/rest/occurrence/get?key=204371453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92267,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371459,http://data.gbif.org/ws/rest/occurrence/get?key=204371459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65318,Specimen,,17:13.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yamagata-gun,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118023,http://data.gbif.org/ws/rest/occurrence/get?key=295118023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246035,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371476,http://data.gbif.org/ws/rest/occurrence/get?key=204371476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45606,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371472,http://data.gbif.org/ws/rest/occurrence/get?key=204371472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250149,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371382,http://data.gbif.org/ws/rest/occurrence/get?key=204371382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9592,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371457,http://data.gbif.org/ws/rest/occurrence/get?key=204371457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244304,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371470,http://data.gbif.org/ws/rest/occurrence/get?key=204371470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250147,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371380,http://data.gbif.org/ws/rest/occurrence/get?key=204371380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243348,Specimen,,17:09.0,,,Carpinus japonica Blume,Blume,Carpinus japonica Blume,Plantae,,,,Betulaceae,Carpinus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371455,http://data.gbif.org/ws/rest/occurrence/get?key=204371455
