Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38105,Specimen,,42:00.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Spermatophyta,,,ARALIACEAE,Aralia,Japan,Japan,"Katura-bashi, Wakayanagi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387662443,http://data.gbif.org/ws/rest/occurrence/get?key=387662443
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2123,Specimen,,41:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ARALIACEAE,Aralia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211970,http://data.gbif.org/ws/rest/occurrence/get?key=351211970
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28809,Specimen,,41:59.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Spermatophyta,,,ARALIACEAE,Aralia,Japan,Japan,"Yoshinozawa, Yoshino, Fujino chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/351212779,http://data.gbif.org/ws/rest/occurrence/get?key=351212779
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13648,JACM-PL13648,Specimen,,28:13.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,,,Araliaceae,Aralia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027239,http://data.gbif.org/ws/rest/occurrence/get?key=238027239
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11340,Specimen,,14:21.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327420,http://data.gbif.org/ws/rest/occurrence/get?key=295327420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11327,Specimen,,14:20.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,ARALIACEAE,Aralia,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229989,http://data.gbif.org/ws/rest/occurrence/get?key=188229989
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37629,Specimen,,42:00.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Spermatophyta,,,ARALIACEAE,Aralia,Japan,Japan,"Kawakami Village,Minamisaku District,Nagano Pref.",Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,1320,,,http://data.gbif.org/occurrences/387662407,http://data.gbif.org/ws/rest/occurrence/get?key=387662407
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10830,JACM-PL10830,Specimen,,28:12.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,,,Araliaceae,Aralia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027139,http://data.gbif.org/ws/rest/occurrence/get?key=238027139
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2124,Specimen,,41:56.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,ARALIACEAE,Aralia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211971,http://data.gbif.org/ws/rest/occurrence/get?key=351211971
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23185,JACM-PL23185,Specimen,,28:14.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,,,Araliaceae,Aralia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748394,http://data.gbif.org/ws/rest/occurrence/get?key=393748394
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35147,Specimen,,58:15.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Aralia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039331,http://data.gbif.org/ws/rest/occurrence/get?key=624039331
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20097,JACM-PL20097,Specimen,,28:14.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,,,Araliaceae,Aralia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748324,http://data.gbif.org/ws/rest/occurrence/get?key=393748324
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11333,Specimen,,14:21.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327413,http://data.gbif.org/ws/rest/occurrence/get?key=295327413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37832,Specimen,,42:00.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Spermatophyta,,,ARALIACEAE,Aralia,Japan,Japan,"Tagaoka, Magino, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387662418,http://data.gbif.org/ws/rest/occurrence/get?key=387662418
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13702,JACM-PL13702,Specimen,,28:13.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,,,Araliaceae,Aralia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027243,http://data.gbif.org/ws/rest/occurrence/get?key=238027243
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24053,JACM-PL24053,Specimen,,28:13.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,,,Araliaceae,Aralia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027448,http://data.gbif.org/ws/rest/occurrence/get?key=238027448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11331,Specimen,,14:20.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,,,,ARALIACEAE,Aralia,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229993,http://data.gbif.org/ws/rest/occurrence/get?key=188229993
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11337,Specimen,,14:21.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327417,http://data.gbif.org/ws/rest/occurrence/get?key=295327417
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11341,Specimen,,14:21.0,,,Aralia cordata Thunb.,Thunb.,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Araliaceae,Aralia,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327421,http://data.gbif.org/ws/rest/occurrence/get?key=295327421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012258,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/187976494,http://data.gbif.org/ws/rest/occurrence/get?key=187976494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012184,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/187976422,http://data.gbif.org/ws/rest/occurrence/get?key=187976422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012244,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Yamazaki,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187976481,http://data.gbif.org/ws/rest/occurrence/get?key=187976481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012235,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/187976472,http://data.gbif.org/ws/rest/occurrence/get?key=187976472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012217,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187976454,http://data.gbif.org/ws/rest/occurrence/get?key=187976454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012248,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187976485,http://data.gbif.org/ws/rest/occurrence/get?key=187976485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012179,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Fukuda,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187976417,http://data.gbif.org/ws/rest/occurrence/get?key=187976417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012167,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Oosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187976405,http://data.gbif.org/ws/rest/occurrence/get?key=187976405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012183,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187976421,http://data.gbif.org/ws/rest/occurrence/get?key=187976421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012171,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Sasuke,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187976409,http://data.gbif.org/ws/rest/occurrence/get?key=187976409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012175,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Kitaterao,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187976413,http://data.gbif.org/ws/rest/occurrence/get?key=187976413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012232,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187976469,http://data.gbif.org/ws/rest/occurrence/get?key=187976469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012252,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/187976489,http://data.gbif.org/ws/rest/occurrence/get?key=187976489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012236,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187976473,http://data.gbif.org/ws/rest/occurrence/get?key=187976473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012196,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187976434,http://data.gbif.org/ws/rest/occurrence/get?key=187976434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012223,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187976460,http://data.gbif.org/ws/rest/occurrence/get?key=187976460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012169,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187976407,http://data.gbif.org/ws/rest/occurrence/get?key=187976407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012219,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187976456,http://data.gbif.org/ws/rest/occurrence/get?key=187976456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012206,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187976443,http://data.gbif.org/ws/rest/occurrence/get?key=187976443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012165,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187976403,http://data.gbif.org/ws/rest/occurrence/get?key=187976403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012162,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187976400,http://data.gbif.org/ws/rest/occurrence/get?key=187976400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012221,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187976458,http://data.gbif.org/ws/rest/occurrence/get?key=187976458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012181,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187976419,http://data.gbif.org/ws/rest/occurrence/get?key=187976419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012166,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187976404,http://data.gbif.org/ws/rest/occurrence/get?key=187976404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012227,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/187976464,http://data.gbif.org/ws/rest/occurrence/get?key=187976464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012208,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187976445,http://data.gbif.org/ws/rest/occurrence/get?key=187976445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012231,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187976468,http://data.gbif.org/ws/rest/occurrence/get?key=187976468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012214,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/187976451,http://data.gbif.org/ws/rest/occurrence/get?key=187976451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012192,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187976430,http://data.gbif.org/ws/rest/occurrence/get?key=187976430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012172,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Kamiseya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187976410,http://data.gbif.org/ws/rest/occurrence/get?key=187976410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012178,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Goura,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187976416,http://data.gbif.org/ws/rest/occurrence/get?key=187976416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012160,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,Hatajuku,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/187976398,http://data.gbif.org/ws/rest/occurrence/get?key=187976398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012225,Specimen,,22:06.0,,,Aralia cordata Thunb.,,Aralia cordata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Aralia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187976462,http://data.gbif.org/ws/rest/occurrence/get?key=187976462
