Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33776,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Sodegawasawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729359,http://data.gbif.org/ws/rest/occurrence/get?key=237729359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42533,Specimen,,38:47.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Uyashinai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921799,http://data.gbif.org/ws/rest/occurrence/get?key=387921799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24296,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Ninosawamokko,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729273,http://data.gbif.org/ws/rest/occurrence/get?key=237729273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36946,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Ookurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729414,http://data.gbif.org/ws/rest/occurrence/get?key=237729414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24150,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Ookurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729250,http://data.gbif.org/ws/rest/occurrence/get?key=237729250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13332,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Chokai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729037,http://data.gbif.org/ws/rest/occurrence/get?key=237729037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24891,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729293,http://data.gbif.org/ws/rest/occurrence/get?key=237729293
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13343,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tamagawa Onsen,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729048,http://data.gbif.org/ws/rest/occurrence/get?key=237729048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13342,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Shinhatonoyu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729047,http://data.gbif.org/ws/rest/occurrence/get?key=237729047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16777,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729203,http://data.gbif.org/ws/rest/occurrence/get?key=237729203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36940,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kokageyama,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729408,http://data.gbif.org/ws/rest/occurrence/get?key=237729408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13335,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729040,http://data.gbif.org/ws/rest/occurrence/get?key=237729040
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13330,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Subari,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729035,http://data.gbif.org/ws/rest/occurrence/get?key=237729035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23657,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hachimantai Yuze Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729226,http://data.gbif.org/ws/rest/occurrence/get?key=237729226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13329,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Asahidake,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729034,http://data.gbif.org/ws/rest/occurrence/get?key=237729034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25474,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729318,http://data.gbif.org/ws/rest/occurrence/get?key=237729318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27383,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yuze Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729328,http://data.gbif.org/ws/rest/occurrence/get?key=237729328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16776,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Jingujidake,Senboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729202,http://data.gbif.org/ws/rest/occurrence/get?key=237729202
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42534,Specimen,,38:47.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kaminoyama,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921800,http://data.gbif.org/ws/rest/occurrence/get?key=387921800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13334,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tamagawa Joryu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729039,http://data.gbif.org/ws/rest/occurrence/get?key=237729039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13337,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729042,http://data.gbif.org/ws/rest/occurrence/get?key=237729042
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13345,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kawakita,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729050,http://data.gbif.org/ws/rest/occurrence/get?key=237729050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28358,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Budomori Fuketsu,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729349,http://data.gbif.org/ws/rest/occurrence/get?key=237729349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42538,Specimen,,38:47.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Mitsumata,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921804,http://data.gbif.org/ws/rest/occurrence/get?key=387921804
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13341,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729046,http://data.gbif.org/ws/rest/occurrence/get?key=237729046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13336,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Gomyoko,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729041,http://data.gbif.org/ws/rest/occurrence/get?key=237729041
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13327,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729032,http://data.gbif.org/ws/rest/occurrence/get?key=237729032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13325,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729030,http://data.gbif.org/ws/rest/occurrence/get?key=237729030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23659,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hachimantai Yuze Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729228,http://data.gbif.org/ws/rest/occurrence/get?key=237729228
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13344,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729049,http://data.gbif.org/ws/rest/occurrence/get?key=237729049
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42535,Specimen,,38:47.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Memeki,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921801,http://data.gbif.org/ws/rest/occurrence/get?key=387921801
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13324,Specimen,,38:43.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296207932,http://data.gbif.org/ws/rest/occurrence/get?key=296207932
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24012,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Shachiashizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729241,http://data.gbif.org/ws/rest/occurrence/get?key=237729241
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13322,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kisakata,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729028,http://data.gbif.org/ws/rest/occurrence/get?key=237729028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36944,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kanayamazawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729412,http://data.gbif.org/ws/rest/occurrence/get?key=237729412
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13346,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Takaosan,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729051,http://data.gbif.org/ws/rest/occurrence/get?key=237729051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25473,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729317,http://data.gbif.org/ws/rest/occurrence/get?key=237729317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13333,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Karafuki Shitsugen,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729038,http://data.gbif.org/ws/rest/occurrence/get?key=237729038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24892,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Nanasezawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729294,http://data.gbif.org/ws/rest/occurrence/get?key=237729294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13339,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Moritake,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729044,http://data.gbif.org/ws/rest/occurrence/get?key=237729044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36943,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729411,http://data.gbif.org/ws/rest/occurrence/get?key=237729411
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13331,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Saraminai,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729036,http://data.gbif.org/ws/rest/occurrence/get?key=237729036
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36941,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Towariyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729409,http://data.gbif.org/ws/rest/occurrence/get?key=237729409
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36939,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729407,http://data.gbif.org/ws/rest/occurrence/get?key=237729407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13323,Specimen,,38:40.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729029,http://data.gbif.org/ws/rest/occurrence/get?key=237729029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25505,Specimen,,38:41.0,,,Acer pictum Thunb. subsp. mayrii (Schwer.) H.Ohashi,Thunb.,Acer pictum subsp. mayrii (Schwer.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Memeki,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729321,http://data.gbif.org/ws/rest/occurrence/get?key=237729321
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,,,,NY,Herbarium,392010,Specimen,,26:00.0,E. Murray,,Acer cappadocicum Gled. subsp. mayrii (Schwer.) E. Murray,(Schwer.) E. Murray,Acer cappadocicum subsp. mayrii (Schwer.) E. Murray,Plantae,Magnoliophyta (flowering plants),,,Aceraceae,Acer,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216307879,http://data.gbif.org/ws/rest/occurrence/get?key=216307879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80760,Specimen,,14:52.0,,,Acer mono Maxim. ssp. mayrii (Schw.) Kitam.,,Acer mono subsp. mayrii (Schw.) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101910,http://data.gbif.org/ws/rest/occurrence/get?key=295101910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62417,Specimen,,14:51.0,,,Acer mono Maxim. ssp. mayrii (Schwerin) Kitam.,Maxim.,Acer mono subsp. mayrii (Schwerin) Kitam.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101763,http://data.gbif.org/ws/rest/occurrence/get?key=295101763
