Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054149,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234409035,http://data.gbif.org/ws/rest/occurrence/get?key=234409035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101148,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523939,http://data.gbif.org/ws/rest/occurrence/get?key=245523939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075901,Specimen,,22:04.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524144,http://data.gbif.org/ws/rest/occurrence/get?key=245524144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075890,Specimen,,22:04.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524133,http://data.gbif.org/ws/rest/occurrence/get?key=245524133
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054140,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409026,http://data.gbif.org/ws/rest/occurrence/get?key=234409026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054143,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Yasashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234409029,http://data.gbif.org/ws/rest/occurrence/get?key=234409029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054144,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234409030,http://data.gbif.org/ws/rest/occurrence/get?key=234409030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005193,Specimen,,22:04.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/245524006,http://data.gbif.org/ws/rest/occurrence/get?key=245524006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054145,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409031,http://data.gbif.org/ws/rest/occurrence/get?key=234409031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054147,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Touge,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409033,http://data.gbif.org/ws/rest/occurrence/get?key=234409033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054134,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234409021,http://data.gbif.org/ws/rest/occurrence/get?key=234409021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054130,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Yoshioka,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409018,http://data.gbif.org/ws/rest/occurrence/get?key=234409018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054132,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234409020,http://data.gbif.org/ws/rest/occurrence/get?key=234409020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075899,Specimen,,22:04.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524142,http://data.gbif.org/ws/rest/occurrence/get?key=245524142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054138,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234409024,http://data.gbif.org/ws/rest/occurrence/get?key=234409024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103409,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/245523954,http://data.gbif.org/ws/rest/occurrence/get?key=245523954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054142,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234409028,http://data.gbif.org/ws/rest/occurrence/get?key=234409028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054151,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234409037,http://data.gbif.org/ws/rest/occurrence/get?key=234409037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075895,Specimen,,22:04.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245524138,http://data.gbif.org/ws/rest/occurrence/get?key=245524138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106966,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523975,http://data.gbif.org/ws/rest/occurrence/get?key=245523975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075894,Specimen,,22:04.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524137,http://data.gbif.org/ws/rest/occurrence/get?key=245524137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075892,Specimen,,22:04.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245524135,http://data.gbif.org/ws/rest/occurrence/get?key=245524135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054146,Specimen,,22:03.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito ???,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) H.Ito,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Arachniodes,Japan,Japan,Nishizawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409032,http://data.gbif.org/ws/rest/occurrence/get?key=234409032
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-3936,00:00.0,S,S-Vascular,S-P-3936,Specimen,,15:19.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,(Maxim. ex Franch. & Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Prov. Shinano, Kami-minochi-gun, Kashiwabara-mura, Mt. foot of Kurohime-yana, about 8-900 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015536,http://data.gbif.org/ws/rest/occurrence/get?key=200015536
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3935,Specimen,,15:19.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,(Maxim. ex Franch. & Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,"Hondo, Prov. Shinano, Kami-minochi-gun, Togakushi-mura, Mt. Togakushi-yama, Okusya, foot, about 1200 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015535,http://data.gbif.org/ws/rest/occurrence/get?key=200015535
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-695,Specimen,,15:19.0,,,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,(Maxim. ex Franch. & Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,,Arachniodes,Japan,Japan,Sateyama,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200015587,http://data.gbif.org/ws/rest/occurrence/get?key=200015587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052038,Specimen,,34:11.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,Pteridophyta,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295232310,http://data.gbif.org/ws/rest/occurrence/get?key=295232310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197061,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204367641,http://data.gbif.org/ws/rest/occurrence/get?key=204367641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17118,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367610,http://data.gbif.org/ws/rest/occurrence/get?key=204367610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157376,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.3989,135.72,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367619,http://data.gbif.org/ws/rest/occurrence/get?key=204367619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159668,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204367596,http://data.gbif.org/ws/rest/occurrence/get?key=204367596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197052,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367583,http://data.gbif.org/ws/rest/occurrence/get?key=204367583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155426,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367606,http://data.gbif.org/ws/rest/occurrence/get?key=204367606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90717,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367634,http://data.gbif.org/ws/rest/occurrence/get?key=204367634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82888,Specimen,,15:27.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367670,http://data.gbif.org/ws/rest/occurrence/get?key=204367670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90739,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367636,http://data.gbif.org/ws/rest/occurrence/get?key=204367636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104919,Specimen,,15:27.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6084,135.827,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367674,http://data.gbif.org/ws/rest/occurrence/get?key=204367674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161231,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367576,http://data.gbif.org/ws/rest/occurrence/get?key=204367576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101697,Specimen,,15:27.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204367652,http://data.gbif.org/ws/rest/occurrence/get?key=204367652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161739,Specimen,,15:27.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204367678,http://data.gbif.org/ws/rest/occurrence/get?key=204367678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160331,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204367623,http://data.gbif.org/ws/rest/occurrence/get?key=204367623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197055,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367593,http://data.gbif.org/ws/rest/occurrence/get?key=204367593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83071,Specimen,,15:26.0,,,Arachniodes miqueliana (Maxim. ex Franch. et Sav.) Ohwi,(Maxim. ex Franch. et Sav.) Ohwi,Arachniodes miqueliana (Maxim. ex Franch. & Sav.) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367580,http://data.gbif.org/ws/rest/occurrence/get?key=204367580
