Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158157,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380282,http://data.gbif.org/ws/rest/occurrence/get?key=204380282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35259,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380267,http://data.gbif.org/ws/rest/occurrence/get?key=204380267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164328,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380286,http://data.gbif.org/ws/rest/occurrence/get?key=204380286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17422,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380270,http://data.gbif.org/ws/rest/occurrence/get?key=204380270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251600,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.4852,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380004,http://data.gbif.org/ws/rest/occurrence/get?key=204380004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192027,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Ikoma-gun Sangomura,,Nara,Eastern Asia,Japan,34.6077,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204380273,http://data.gbif.org/ws/rest/occurrence/get?key=204380273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66331,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380283,http://data.gbif.org/ws/rest/occurrence/get?key=204380283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246229,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380284,http://data.gbif.org/ws/rest/occurrence/get?key=204380284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17420,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380260,http://data.gbif.org/ws/rest/occurrence/get?key=204380260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251602,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380005,http://data.gbif.org/ws/rest/occurrence/get?key=204380005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244464,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380274,http://data.gbif.org/ws/rest/occurrence/get?key=204380274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246073,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380287,http://data.gbif.org/ws/rest/occurrence/get?key=204380287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251601,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380006,http://data.gbif.org/ws/rest/occurrence/get?key=204380006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98372,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.546,135.844,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380275,http://data.gbif.org/ws/rest/occurrence/get?key=204380275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192025,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380252,http://data.gbif.org/ws/rest/occurrence/get?key=204380252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245229,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380269,http://data.gbif.org/ws/rest/occurrence/get?key=204380269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192024,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380262,http://data.gbif.org/ws/rest/occurrence/get?key=204380262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87281,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380277,http://data.gbif.org/ws/rest/occurrence/get?key=204380277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155730,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380254,http://data.gbif.org/ws/rest/occurrence/get?key=204380254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14908,Specimen,,20:00.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Nishimuro-gun Nikawa-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139433,http://data.gbif.org/ws/rest/occurrence/get?key=295139433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14941,Specimen,,20:00.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Abu-gun,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139434,http://data.gbif.org/ws/rest/occurrence/get?key=295139434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38220,Specimen,,20:01.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Hyono-sen,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139572,http://data.gbif.org/ws/rest/occurrence/get?key=295139572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164910,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380279,http://data.gbif.org/ws/rest/occurrence/get?key=204380279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245228,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380268,http://data.gbif.org/ws/rest/occurrence/get?key=204380268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104202,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380266,http://data.gbif.org/ws/rest/occurrence/get?key=204380266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4492,Specimen,,20:00.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Umegashima onsen spa,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139377,http://data.gbif.org/ws/rest/occurrence/get?key=295139377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246712,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4294,135.888,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380281,http://data.gbif.org/ws/rest/occurrence/get?key=204380281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192028,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380257,http://data.gbif.org/ws/rest/occurrence/get?key=204380257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104200,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380264,http://data.gbif.org/ws/rest/occurrence/get?key=204380264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14942,Specimen,,20:00.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Cult.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139435,http://data.gbif.org/ws/rest/occurrence/get?key=295139435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166930,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380272,http://data.gbif.org/ws/rest/occurrence/get?key=204380272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161257,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380251,http://data.gbif.org/ws/rest/occurrence/get?key=204380251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163840,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380263,http://data.gbif.org/ws/rest/occurrence/get?key=204380263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10106,Specimen,,20:00.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Taki-gun Miyakawa-mura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139405,http://data.gbif.org/ws/rest/occurrence/get?key=295139405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246139,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380285,http://data.gbif.org/ws/rest/occurrence/get?key=204380285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192022,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380261,http://data.gbif.org/ws/rest/occurrence/get?key=204380261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251603,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380007,http://data.gbif.org/ws/rest/occurrence/get?key=204380007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103665,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4737,135.855,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380276,http://data.gbif.org/ws/rest/occurrence/get?key=204380276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17421,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380278,http://data.gbif.org/ws/rest/occurrence/get?key=204380278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104201,Specimen,,19:59.0,,,Hydrangea serrata (Thunb.) Ser.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380265,http://data.gbif.org/ws/rest/occurrence/get?key=204380265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2042,Specimen,,20:00.0,,,Hydrangea serrata (Thunb.) Ser. f.,(Thunb.) Ser.,Hydrangea serrata (Thunb.) Ser.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139363,http://data.gbif.org/ws/rest/occurrence/get?key=295139363
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4161,JACM-PL4161,Specimen,,29:02.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035029,http://data.gbif.org/ws/rest/occurrence/get?key=238035029
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13149,JACM-PL13149,Specimen,,29:03.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035457,http://data.gbif.org/ws/rest/occurrence/get?key=238035457
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14643,JACM-PL14643,Specimen,,29:03.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035521,http://data.gbif.org/ws/rest/occurrence/get?key=238035521
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28439,JACM-PL28439,Specimen,,29:04.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035726,http://data.gbif.org/ws/rest/occurrence/get?key=238035726
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27890,JACM-PL27890,Specimen,,29:05.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753946,http://data.gbif.org/ws/rest/occurrence/get?key=393753946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27425,JACM-PL27425,Specimen,,29:05.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753938,http://data.gbif.org/ws/rest/occurrence/get?key=393753938
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8079,JACM-PL8079,Specimen,,29:04.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753757,http://data.gbif.org/ws/rest/occurrence/get?key=393753757
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7534,JACM-PL7534,Specimen,,29:04.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753745,http://data.gbif.org/ws/rest/occurrence/get?key=393753745
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12139,JACM-PL12139,Specimen,,29:04.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753776,http://data.gbif.org/ws/rest/occurrence/get?key=393753776
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12731,JACM-PL12731,Specimen,,29:03.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035435,http://data.gbif.org/ws/rest/occurrence/get?key=238035435
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20169,JACM-PL20169,Specimen,,29:04.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035596,http://data.gbif.org/ws/rest/occurrence/get?key=238035596
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6857,JACM-PL6857,Specimen,,29:02.0,,,Hydrangea serrata (Thunb.) Seringe,,Hydrangea serrata (Thunb.) Seringe,Plantae,Angiospermae,,,Saxifragaceae,Hydrangea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035159,http://data.gbif.org/ws/rest/occurrence/get?key=238035159
