Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7230,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,umegashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081031,http://data.gbif.org/ws/rest/occurrence/get?key=380081031
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9365,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081140,http://data.gbif.org/ws/rest/occurrence/get?key=380081140
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13995,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,shirakurainunojigokunosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081430,http://data.gbif.org/ws/rest/occurrence/get?key=380081430
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14254,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,natsuakishitanosawairiguchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081446,http://data.gbif.org/ws/rest/occurrence/get?key=380081446
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2103,Specimen,,55:08.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080680,http://data.gbif.org/ws/rest/occurrence/get?key=380080680
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7503,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,nagano,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081053,http://data.gbif.org/ws/rest/occurrence/get?key=380081053
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14751,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,funagiraootaninoyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081463,http://data.gbif.org/ws/rest/occurrence/get?key=380081463
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12884,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081366,http://data.gbif.org/ws/rest/occurrence/get?key=380081366
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3186,Specimen,,55:08.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ikawa hatanagiootsuribashi~yokokubogoya,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080727,http://data.gbif.org/ws/rest/occurrence/get?key=380080727
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8932,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,kamiide,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081122,http://data.gbif.org/ws/rest/occurrence/get?key=380081122
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11154,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081265,http://data.gbif.org/ws/rest/occurrence/get?key=380081265
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9362,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081137,http://data.gbif.org/ws/rest/occurrence/get?key=380081137
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6375,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,yawatano,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080967,http://data.gbif.org/ws/rest/occurrence/get?key=380080967
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13985,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081427,http://data.gbif.org/ws/rest/occurrence/get?key=380081427
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13428,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,hainawazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081389,http://data.gbif.org/ws/rest/occurrence/get?key=380081389
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10731,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081240,http://data.gbif.org/ws/rest/occurrence/get?key=380081240
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9363,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,umamiduka,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081138,http://data.gbif.org/ws/rest/occurrence/get?key=380081138
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5999,Specimen,,55:08.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080924,http://data.gbif.org/ws/rest/occurrence/get?key=380080924
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14750,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sasagojinjya,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081462,http://data.gbif.org/ws/rest/occurrence/get?key=380081462
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6964,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,5~6km,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081015,http://data.gbif.org/ws/rest/occurrence/get?key=380081015
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13599,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081402,http://data.gbif.org/ws/rest/occurrence/get?key=380081402
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12567,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sasama,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081352,http://data.gbif.org/ws/rest/occurrence/get?key=380081352
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16293,Specimen,,55:11.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,yamazumirindou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248075,http://data.gbif.org/ws/rest/occurrence/get?key=699248075
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8982,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,togami,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081125,http://data.gbif.org/ws/rest/occurrence/get?key=380081125
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11941,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,okunagashimatossakiyamairiguchinodamu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081305,http://data.gbif.org/ws/rest/occurrence/get?key=380081305
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12061,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ichinomiya,Shuuchi-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081313,http://data.gbif.org/ws/rest/occurrence/get?key=380081313
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7152,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ootaki,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081028,http://data.gbif.org/ws/rest/occurrence/get?key=380081028
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13567,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081401,http://data.gbif.org/ws/rest/occurrence/get?key=380081401
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6965,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081016,http://data.gbif.org/ws/rest/occurrence/get?key=380081016
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1683,Specimen,,55:08.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,shiogawa,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080673,http://data.gbif.org/ws/rest/occurrence/get?key=380080673
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8023,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sasamado,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081093,http://data.gbif.org/ws/rest/occurrence/get?key=380081093
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15283,Specimen,,55:11.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081488,http://data.gbif.org/ws/rest/occurrence/get?key=380081488
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6159,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,hudousawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080948,http://data.gbif.org/ws/rest/occurrence/get?key=380080948
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1684,Specimen,,55:08.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080674,http://data.gbif.org/ws/rest/occurrence/get?key=380080674
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10807,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ryougouchi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081244,http://data.gbif.org/ws/rest/occurrence/get?key=380081244
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13023,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,dougisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081372,http://data.gbif.org/ws/rest/occurrence/get?key=380081372
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12568,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081353,http://data.gbif.org/ws/rest/occurrence/get?key=380081353
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9906,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sudogawaue,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081191,http://data.gbif.org/ws/rest/occurrence/get?key=380081191
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2125,Specimen,,55:08.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ashitakayama,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080682,http://data.gbif.org/ws/rest/occurrence/get?key=380080682
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14001,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,shinkaitakinouenosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081432,http://data.gbif.org/ws/rest/occurrence/get?key=380081432
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9364,Specimen,,55:09.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,awakura,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081139,http://data.gbif.org/ws/rest/occurrence/get?key=380081139
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15463,Specimen,,55:11.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sakumadamusaihokunosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081500,http://data.gbif.org/ws/rest/occurrence/get?key=380081500
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13450,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,katsusakasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081391,http://data.gbif.org/ws/rest/occurrence/get?key=380081391
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13286,Specimen,,55:10.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,dougibashihukin,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081384,http://data.gbif.org/ws/rest/occurrence/get?key=380081384
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35839,Specimen,,44:07.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Mineyama, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387685306,http://data.gbif.org/ws/rest/occurrence/get?key=387685306
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24147,Specimen,,44:05.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229031,http://data.gbif.org/ws/rest/occurrence/get?key=351229031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34880,Specimen,,44:07.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"between Kanno-kawa-hutte and Magouemon Tonneru, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387685279,http://data.gbif.org/ws/rest/occurrence/get?key=387685279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29542,Specimen,,44:06.0,,,Selaginella tamariscina (P.Beauv.) Spring,(P.Beauv.) Spring,Selaginella tamariscina (P.Beauv.) Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Hayato-gawa rindoh, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/351229266,http://data.gbif.org/ws/rest/occurrence/get?key=351229266
