Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6239,Specimen,,25:19.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178210,http://data.gbif.org/ws/rest/occurrence/get?key=295178210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6004,Specimen,,25:19.0,,,Vallisneria asiatica Miki,Miki,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,,Kami-gun Noichicho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178207,http://data.gbif.org/ws/rest/occurrence/get?key=295178207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217899,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301818,http://data.gbif.org/ws/rest/occurrence/get?key=177301818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72177,Specimen,,25:21.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Kawaguchi-ko Lake,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178648,http://data.gbif.org/ws/rest/occurrence/get?key=295178648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217879,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8358,136.041,,44596,80,,,,,,,http://data.gbif.org/occurrences/177301788,http://data.gbif.org/ws/rest/occurrence/get?key=177301788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217920,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301852,http://data.gbif.org/ws/rest/occurrence/get?key=177301852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217861,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.3719,140.454,,45680,34,,,,,,,http://data.gbif.org/occurrences/177301762,http://data.gbif.org/ws/rest/occurrence/get?key=177301762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217907,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301826,http://data.gbif.org/ws/rest/occurrence/get?key=177301826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227993,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.707,136.929,,45676,79,,,,,,,http://data.gbif.org/occurrences/177301781,http://data.gbif.org/ws/rest/occurrence/get?key=177301781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217915,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301845,http://data.gbif.org/ws/rest/occurrence/get?key=177301845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217884,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301792,http://data.gbif.org/ws/rest/occurrence/get?key=177301792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228021,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Korea,Japan,,,,,Eastern Asia,Japan,36.2274,139.33,,45679,23,,,,,,,http://data.gbif.org/occurrences/177301856,http://data.gbif.org/ws/rest/occurrence/get?key=177301856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217903,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301822,http://data.gbif.org/ws/rest/occurrence/get?key=177301822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217898,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2458,134.027,,44954,20,,,,,,,http://data.gbif.org/occurrences/177301817,http://data.gbif.org/ws/rest/occurrence/get?key=177301817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227989,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177301757,http://data.gbif.org/ws/rest/occurrence/get?key=177301757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217891,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.3743,132.744,,45312,37,,,,,,,http://data.gbif.org/occurrences/177301808,http://data.gbif.org/ws/rest/occurrence/get?key=177301808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217858,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177301758,http://data.gbif.org/ws/rest/occurrence/get?key=177301758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228003,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.411,133.88,,45313,48,,,,,,,http://data.gbif.org/occurrences/177301806,http://data.gbif.org/ws/rest/occurrence/get?key=177301806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72180,Specimen,,25:21.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Kawaguchi-ko Lake,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178651,http://data.gbif.org/ws/rest/occurrence/get?key=295178651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217887,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177301795,http://data.gbif.org/ws/rest/occurrence/get?key=177301795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217878,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/177301787,http://data.gbif.org/ws/rest/occurrence/get?key=177301787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217919,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301851,http://data.gbif.org/ws/rest/occurrence/get?key=177301851
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227997,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4296,136.692,,45316,46,,,,,,,http://data.gbif.org/occurrences/177301785,http://data.gbif.org/ws/rest/occurrence/get?key=177301785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217921,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301849,http://data.gbif.org/ws/rest/occurrence/get?key=177301849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217872,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177301774,http://data.gbif.org/ws/rest/occurrence/get?key=177301774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228012,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,32.9791,129.092,,44229,90,,,,,,,http://data.gbif.org/occurrences/177301838,http://data.gbif.org/ws/rest/occurrence/get?key=177301838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217860,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.3719,140.454,,45680,34,,,,,,,http://data.gbif.org/occurrences/177301761,http://data.gbif.org/ws/rest/occurrence/get?key=177301761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217906,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301825,http://data.gbif.org/ws/rest/occurrence/get?key=177301825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217854,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177301753,http://data.gbif.org/ws/rest/occurrence/get?key=177301753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217859,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.5463,141.143,,46761,51,,,,,,,http://data.gbif.org/occurrences/177301759,http://data.gbif.org/ws/rest/occurrence/get?key=177301759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72179,Specimen,,25:21.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Kawaguchi-ko Lake,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178650,http://data.gbif.org/ws/rest/occurrence/get?key=295178650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228002,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.6637,133.933,,44953,69,,,,,,,http://data.gbif.org/occurrences/177301804,http://data.gbif.org/ws/rest/occurrence/get?key=177301804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72178,Specimen,,25:21.0,,,Vallisneria asiatica Miki,,Vallisneria asiatica Miki,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Kawaguchi-ko Lake,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178649,http://data.gbif.org/ws/rest/occurrence/get?key=295178649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217874,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177301776,http://data.gbif.org/ws/rest/occurrence/get?key=177301776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228014,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.8895,130.791,,44230,87,,,,,,,http://data.gbif.org/occurrences/177301840,http://data.gbif.org/ws/rest/occurrence/get?key=177301840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227995,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177301783,http://data.gbif.org/ws/rest/occurrence/get?key=177301783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217917,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301847,http://data.gbif.org/ws/rest/occurrence/get?key=177301847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217868,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.1496,138.286,,46038,12,,,,,,,http://data.gbif.org/occurrences/177301770,http://data.gbif.org/ws/rest/occurrence/get?key=177301770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217911,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.7878,132.726,,44592,77,,,,,,,http://data.gbif.org/occurrences/177301834,http://data.gbif.org/ws/rest/occurrence/get?key=177301834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217862,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.3719,140.454,,45680,34,,,,,,,http://data.gbif.org/occurrences/177301763,http://data.gbif.org/ws/rest/occurrence/get?key=177301763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217908,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2481,133.932,,44953,29,,,,,,,http://data.gbif.org/occurrences/177301827,http://data.gbif.org/ws/rest/occurrence/get?key=177301827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217895,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2865,134.211,,44954,22,,,,,,,http://data.gbif.org/occurrences/177301814,http://data.gbif.org/ws/rest/occurrence/get?key=177301814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217882,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301791,http://data.gbif.org/ws/rest/occurrence/get?key=177301791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228020,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177301855,http://data.gbif.org/ws/rest/occurrence/get?key=177301855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217888,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4897,135.402,,44955,44,,,,,,,http://data.gbif.org/occurrences/177301801,http://data.gbif.org/ws/rest/occurrence/get?key=177301801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217890,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8728,134.36,,44954,83,,,,,,,http://data.gbif.org/occurrences/177301803,http://data.gbif.org/ws/rest/occurrence/get?key=177301803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227994,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.0192,136.782,,46036,7,,,,,,,http://data.gbif.org/occurrences/177301782,http://data.gbif.org/ws/rest/occurrence/get?key=177301782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217916,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301846,http://data.gbif.org/ws/rest/occurrence/get?key=177301846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217901,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2017,133.82,,44953,28,,,,,,,http://data.gbif.org/occurrences/177301820,http://data.gbif.org/ws/rest/occurrence/get?key=177301820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217893,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2865,134.211,,44954,22,,,,,,,http://data.gbif.org/occurrences/177301812,http://data.gbif.org/ws/rest/occurrence/get?key=177301812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217864,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177301765,http://data.gbif.org/ws/rest/occurrence/get?key=177301765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228008,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/177301829,http://data.gbif.org/ws/rest/occurrence/get?key=177301829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217877,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177301780,http://data.gbif.org/ws/rest/occurrence/get?key=177301780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217914,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177301844,http://data.gbif.org/ws/rest/occurrence/get?key=177301844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227991,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.2478,140.193,,45680,21,,,,,,,http://data.gbif.org/occurrences/177301767,http://data.gbif.org/ws/rest/occurrence/get?key=177301767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217910,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/177301831,http://data.gbif.org/ws/rest/occurrence/get?key=177301831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217857,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177301756,http://data.gbif.org/ws/rest/occurrence/get?key=177301756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217923,Specimen,,25:17.0,,,Vallisneria asiatica MIKI,,Vallisneria asiatica Miki,Plantae,,,,Vallisneria asiatica MIKI,Vallisneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.5683,133.768,,44953,57,,,,,,,http://data.gbif.org/occurrences/177301805,http://data.gbif.org/ws/rest/occurrence/get?key=177301805
