Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139251,Specimen,,18:48.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803849,http://data.gbif.org/ws/rest/occurrence/get?key=395803849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57279,Specimen,,18:45.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847599,http://data.gbif.org/ws/rest/occurrence/get?key=148847599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123954,Specimen,,18:48.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803822,http://data.gbif.org/ws/rest/occurrence/get?key=395803822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66169,Specimen,,18:48.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803690,http://data.gbif.org/ws/rest/occurrence/get?key=395803690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56728,Specimen,,18:48.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803664,http://data.gbif.org/ws/rest/occurrence/get?key=395803664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158701,Specimen,,18:49.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803935,http://data.gbif.org/ws/rest/occurrence/get?key=395803935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106452,Specimen,,18:48.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803785,http://data.gbif.org/ws/rest/occurrence/get?key=395803785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23532,Specimen,,18:47.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803616,http://data.gbif.org/ws/rest/occurrence/get?key=395803616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149454,Specimen,,18:49.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803887,http://data.gbif.org/ws/rest/occurrence/get?key=395803887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143912,Specimen,,18:48.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803864,http://data.gbif.org/ws/rest/occurrence/get?key=395803864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88134,Specimen,,18:48.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803748,http://data.gbif.org/ws/rest/occurrence/get?key=395803748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111299,Specimen,,18:47.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) H.Hara,Thunb.,Skimmia japonica f. repens (Nakai) H.Hara,Plantae,,,Rutales,Rutaceae,Skimmia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293307,http://data.gbif.org/ws/rest/occurrence/get?key=204293307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171087,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383267,http://data.gbif.org/ws/rest/occurrence/get?key=177383267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067660,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/177383248,http://data.gbif.org/ws/rest/occurrence/get?key=177383248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149799,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177383263,http://data.gbif.org/ws/rest/occurrence/get?key=177383263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048124,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"NNW foot of Mt. Rishiri-dake, Higashirishiri-cho, Rishiri-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177383241,http://data.gbif.org/ws/rest/occurrence/get?key=177383241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106186,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177383254,http://data.gbif.org/ws/rest/occurrence/get?key=177383254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062013,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/177383250,http://data.gbif.org/ws/rest/occurrence/get?key=177383250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206274,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,,,,Rutaceae,Skimmia,Japan,Japan,"E of Akadani, Aitate, Takasu-cho, Gujo-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177383270,http://data.gbif.org/ws/rest/occurrence/get?key=177383270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165349,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen, Higasi-one.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1300,,http://data.gbif.org/occurrences/177383266,http://data.gbif.org/ws/rest/occurrence/get?key=177383266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080035,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mt. Sanpo-kuzure-yama",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383252,http://data.gbif.org/ws/rest/occurrence/get?key=177383252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132174,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,1060,1120,,http://data.gbif.org/occurrences/177383258,http://data.gbif.org/ws/rest/occurrence/get?key=177383258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145411,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/177383262,http://data.gbif.org/ws/rest/occurrence/get?key=177383262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065274,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177383245,http://data.gbif.org/ws/rest/occurrence/get?key=177383245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149810,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177383264,http://data.gbif.org/ws/rest/occurrence/get?key=177383264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115234,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/177383256,http://data.gbif.org/ws/rest/occurrence/get?key=177383256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054382,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Kurakae-yama, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383243,http://data.gbif.org/ws/rest/occurrence/get?key=177383243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080409,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,850,,http://data.gbif.org/occurrences/177383253,http://data.gbif.org/ws/rest/occurrence/get?key=177383253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124774,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,450,,http://data.gbif.org/occurrences/177383257,http://data.gbif.org/ws/rest/occurrence/get?key=177383257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206162,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,,,,Rutaceae,Skimmia,Japan,Japan,"W ridge of Mt. Washigatake, Oowashi, Takasu-cho, Gujo-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,1370,,,http://data.gbif.org/occurrences/177383269,http://data.gbif.org/ws/rest/occurrence/get?key=177383269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160751,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383265,http://data.gbif.org/ws/rest/occurrence/get?key=177383265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134139,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,950,,http://data.gbif.org/occurrences/177383260,http://data.gbif.org/ws/rest/occurrence/get?key=177383260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145232,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Matsuo-san to Bunpou-ji temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,600,,http://data.gbif.org/occurrences/177383261,http://data.gbif.org/ws/rest/occurrence/get?key=177383261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062399,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383251,http://data.gbif.org/ws/rest/occurrence/get?key=177383251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067779,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1600,2100,,http://data.gbif.org/occurrences/177383249,http://data.gbif.org/ws/rest/occurrence/get?key=177383249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067621,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1400,,http://data.gbif.org/occurrences/177383247,http://data.gbif.org/ws/rest/occurrence/get?key=177383247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191168,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,,,,Rutaceae,Skimmia,Japan,Japan,"Yabu-gun, Ohya-cho, Oodanganaru-summit of Mt.Hyonosen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1500,,http://data.gbif.org/occurrences/177383268,http://data.gbif.org/ws/rest/occurrence/get?key=177383268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106297,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383255,http://data.gbif.org/ws/rest/occurrence/get?key=177383255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049344,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashimotoume-cho, Akakuma, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383242,http://data.gbif.org/ws/rest/occurrence/get?key=177383242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132202,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177383259,http://data.gbif.org/ws/rest/occurrence/get?key=177383259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059475,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383244,http://data.gbif.org/ws/rest/occurrence/get?key=177383244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065358,Specimen,,29:03.0,,,Skimmia japonica Thunb. var. intermedia Komatsu forma repens (Nakai) Hara,Thunb.,Skimmia japonica f. repens (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Skimmia,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Iwamado-Vicinity of Koetogoya",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1400,1500,,http://data.gbif.org/occurrences/177383246,http://data.gbif.org/ws/rest/occurrence/get?key=177383246
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051162,Specimen,,35:49.0,,,Skimmia japonica Thunb. var.intermedia Komatsu f. repens (Nakai) H. Hara,Thunb.,Skimmia japonica f. repens (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,"W. of Ayamedaira, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8997,139.244,,45679,82,,,,,,,http://data.gbif.org/occurrences/295237569,http://data.gbif.org/ws/rest/occurrence/get?key=295237569
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052631,Specimen,,35:50.0,,,Skimmia japonica Thunb. var.intermedia Komatsu f. repens (Nakai) H. Hara,Thunb.,Skimmia japonica f. repens (Nakai) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rutaceae,Skimmia,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237605,http://data.gbif.org/ws/rest/occurrence/get?key=295237605
