Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7108,JACM-PL7108,Specimen,,29:42.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040589,http://data.gbif.org/ws/rest/occurrence/get?key=238040589
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6290,JACM-PL6290,Specimen,,29:41.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040550,http://data.gbif.org/ws/rest/occurrence/get?key=238040550
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26849,JACM-PL26849,Specimen,,29:43.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041147,http://data.gbif.org/ws/rest/occurrence/get?key=238041147
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18866,JACM-PL18866,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758546,http://data.gbif.org/ws/rest/occurrence/get?key=393758546
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13394,JACM-PL13394,Specimen,,29:42.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040825,http://data.gbif.org/ws/rest/occurrence/get?key=238040825
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29262,JACM-PL29262,Specimen,,29:43.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041196,http://data.gbif.org/ws/rest/occurrence/get?key=238041196
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28910,JACM-PL28910,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758746,http://data.gbif.org/ws/rest/occurrence/get?key=393758746
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8536,JACM-PL8536,Specimen,,29:42.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040652,http://data.gbif.org/ws/rest/occurrence/get?key=238040652
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18776,JACM-PL18776,Specimen,,29:43.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040990,http://data.gbif.org/ws/rest/occurrence/get?key=238040990
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24772,JACM-PL24772,Specimen,,29:43.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041105,http://data.gbif.org/ws/rest/occurrence/get?key=238041105
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8372,JACM-PL8372,Specimen,,29:42.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040641,http://data.gbif.org/ws/rest/occurrence/get?key=238040641
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8016,JACM-PL8016,Specimen,,29:42.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040628,http://data.gbif.org/ws/rest/occurrence/get?key=238040628
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24771,JACM-PL24771,Specimen,,29:43.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041104,http://data.gbif.org/ws/rest/occurrence/get?key=238041104
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7635,JACM-PL7635,Specimen,,29:42.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040615,http://data.gbif.org/ws/rest/occurrence/get?key=238040615
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23722,JACM-PL23722,Specimen,,29:43.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041065,http://data.gbif.org/ws/rest/occurrence/get?key=238041065
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7261,JACM-PL7261,Specimen,,29:42.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040596,http://data.gbif.org/ws/rest/occurrence/get?key=238040596
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23116,JACM-PL23116,Specimen,,29:43.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041044,http://data.gbif.org/ws/rest/occurrence/get?key=238041044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027904,Specimen,,29:46.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295932118,http://data.gbif.org/ws/rest/occurrence/get?key=295932118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044628,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234429387,http://data.gbif.org/ws/rest/occurrence/get?key=234429387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044710,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234429460,http://data.gbif.org/ws/rest/occurrence/get?key=234429460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044685,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234429437,http://data.gbif.org/ws/rest/occurrence/get?key=234429437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044638,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234429396,http://data.gbif.org/ws/rest/occurrence/get?key=234429396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044666,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429419,http://data.gbif.org/ws/rest/occurrence/get?key=234429419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044624,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429383,http://data.gbif.org/ws/rest/occurrence/get?key=234429383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061969,Specimen,,29:46.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1658,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295932169,http://data.gbif.org/ws/rest/occurrence/get?key=295932169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044696,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Kamitsuruma,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234429447,http://data.gbif.org/ws/rest/occurrence/get?key=234429447
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044701,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234429451,http://data.gbif.org/ws/rest/occurrence/get?key=234429451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044705,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234429455,http://data.gbif.org/ws/rest/occurrence/get?key=234429455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044172,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234429259,http://data.gbif.org/ws/rest/occurrence/get?key=234429259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044640,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429398,http://data.gbif.org/ws/rest/occurrence/get?key=234429398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044682,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429434,http://data.gbif.org/ws/rest/occurrence/get?key=234429434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061972,Specimen,,29:46.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/295932170,http://data.gbif.org/ws/rest/occurrence/get?key=295932170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044626,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429385,http://data.gbif.org/ws/rest/occurrence/get?key=234429385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044654,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234429412,http://data.gbif.org/ws/rest/occurrence/get?key=234429412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079882,Specimen,,29:46.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295932195,http://data.gbif.org/ws/rest/occurrence/get?key=295932195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044615,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234429374,http://data.gbif.org/ws/rest/occurrence/get?key=234429374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044686,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Tougou,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429438,http://data.gbif.org/ws/rest/occurrence/get?key=234429438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044673,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429425,http://data.gbif.org/ws/rest/occurrence/get?key=234429425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044699,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429449,http://data.gbif.org/ws/rest/occurrence/get?key=234429449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044668,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234429421,http://data.gbif.org/ws/rest/occurrence/get?key=234429421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044708,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234429458,http://data.gbif.org/ws/rest/occurrence/get?key=234429458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044809,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429549,http://data.gbif.org/ws/rest/occurrence/get?key=234429549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044693,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Shiroyama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234429445,http://data.gbif.org/ws/rest/occurrence/get?key=234429445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044690,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234429442,http://data.gbif.org/ws/rest/occurrence/get?key=234429442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101956,Specimen,,29:46.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295932214,http://data.gbif.org/ws/rest/occurrence/get?key=295932214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044633,Specimen,,29:44.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Shimosueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234429391,http://data.gbif.org/ws/rest/occurrence/get?key=234429391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044670,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234429423,http://data.gbif.org/ws/rest/occurrence/get?key=234429423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044677,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429429,http://data.gbif.org/ws/rest/occurrence/get?key=234429429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044695,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429446,http://data.gbif.org/ws/rest/occurrence/get?key=234429446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044650,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Shinohara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/234429408,http://data.gbif.org/ws/rest/occurrence/get?key=234429408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044681,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234429433,http://data.gbif.org/ws/rest/occurrence/get?key=234429433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044652,Specimen,,29:45.0,,,Potentilla freyniana Borum.,,Potentilla freyniana Borum.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234429410,http://data.gbif.org/ws/rest/occurrence/get?key=234429410
