Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9690,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399406,http://data.gbif.org/ws/rest/occurrence/get?key=287399406
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3846,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396689,http://data.gbif.org/ws/rest/occurrence/get?key=204396689
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1696,Specimen,,45:21.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Bessho, Higashi-iwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955105,http://data.gbif.org/ws/rest/occurrence/get?key=143955105
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16773,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Igaya,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981484,http://data.gbif.org/ws/rest/occurrence/get?key=390981484
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17354,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981518,http://data.gbif.org/ws/rest/occurrence/get?key=390981518
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6258,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Togawa, Hongo","Asahi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399082,http://data.gbif.org/ws/rest/occurrence/get?key=287399082
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7485,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399225,http://data.gbif.org/ws/rest/occurrence/get?key=287399225
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16763,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kamishima-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981481,http://data.gbif.org/ws/rest/occurrence/get?key=390981481
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16152,Specimen,,45:24.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Shimogo, Udui","Hasumi-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981448,http://data.gbif.org/ws/rest/occurrence/get?key=390981448
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2813,Specimen,,45:22.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396526,http://data.gbif.org/ws/rest/occurrence/get?key=204396526
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1456,Specimen,,45:21.0,,,Athyrium sheareri (Bak.) Ching,,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Bessho, Higasiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954981,http://data.gbif.org/ws/rest/occurrence/get?key=143954981
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41237,Specimen,,24:12.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Koguchi,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953464,http://data.gbif.org/ws/rest/occurrence/get?key=143953464
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17979,Specimen,,45:25.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981549,http://data.gbif.org/ws/rest/occurrence/get?key=390981549
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5299,Specimen,,45:23.0,,,Athyrium sheareri (Bak.) Ching,(Bak.) Ching,Athyrium sheareri (Bak.) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Ennotani, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396938,http://data.gbif.org/ws/rest/occurrence/get?key=204396938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60603,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching.,(Bak.) Ching.,Athyrium sheareri (Bak.) Ching.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111555,http://data.gbif.org/ws/rest/occurrence/get?key=295111555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60202,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching.,(Bak.) Ching.,Athyrium sheareri (Bak.) Ching.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Takihata Sengoku-Dani Valley,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111545,http://data.gbif.org/ws/rest/occurrence/get?key=295111545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39397,Specimen,,16:27.0,,,Athyrium sheareri (Bak.) Ching.,(Bak.) Ching.,Athyrium sheareri (Bak.) Ching.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Tara-dake,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110898,http://data.gbif.org/ws/rest/occurrence/get?key=295110898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60365,Specimen,,16:28.0,,,Athyrium sheareri (Bak.) Ching.,(Bak.) Ching.,Athyrium sheareri (Bak.) Ching.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111547,http://data.gbif.org/ws/rest/occurrence/get?key=295111547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5990,Specimen,,16:26.0,,,Athyrium sheareri (Bak.) Cing.,(Bak.) Cing.,Athyrium sheareri (Bak.) Cing.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,"Aki-gun, Nahari-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109680,http://data.gbif.org/ws/rest/occurrence/get?key=295109680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018410,Specimen,,21:57.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124749,http://data.gbif.org/ws/rest/occurrence/get?key=150124749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018401,Specimen,,21:57.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124745,http://data.gbif.org/ws/rest/occurrence/get?key=150124745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018405,Specimen,,21:57.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124747,http://data.gbif.org/ws/rest/occurrence/get?key=150124747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031215,Specimen,,21:59.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125032,http://data.gbif.org/ws/rest/occurrence/get?key=150125032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031214,Specimen,,21:59.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125033,http://data.gbif.org/ws/rest/occurrence/get?key=150125033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018402,Specimen,,21:57.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124746,http://data.gbif.org/ws/rest/occurrence/get?key=150124746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018409,Specimen,,21:57.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124748,http://data.gbif.org/ws/rest/occurrence/get?key=150124748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030525,Specimen,,21:58.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Woodsiaceae,Athyrium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124980,http://data.gbif.org/ws/rest/occurrence/get?key=150124980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206754,Specimen,,24:22.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177343063,http://data.gbif.org/ws/rest/occurrence/get?key=177343063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194868,Specimen,,24:22.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177343060,http://data.gbif.org/ws/rest/occurrence/get?key=177343060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190737,Specimen,,24:22.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,90,,http://data.gbif.org/occurrences/177343059,http://data.gbif.org/ws/rest/occurrence/get?key=177343059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127076,Specimen,,24:22.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177343057,http://data.gbif.org/ws/rest/occurrence/get?key=177343057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127080,Specimen,,24:22.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177343058,http://data.gbif.org/ws/rest/occurrence/get?key=177343058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205520,Specimen,,24:22.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177343062,http://data.gbif.org/ws/rest/occurrence/get?key=177343062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195086,Specimen,,24:22.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343061,http://data.gbif.org/ws/rest/occurrence/get?key=177343061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,337955,Specimen,,18:54.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Izu Islands, Oshima Island, Motomachi Kitanoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757955,http://data.gbif.org/ws/rest/occurrence/get?key=690757955
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47361,Specimen,,02:55.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959090,http://data.gbif.org/ws/rest/occurrence/get?key=143959090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157408,Specimen,,02:56.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143959269,http://data.gbif.org/ws/rest/occurrence/get?key=143959269
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37308,Specimen,,02:55.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143959030,http://data.gbif.org/ws/rest/occurrence/get?key=143959030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146693,Specimen,,02:55.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.644,,44593,66,,,,,,,http://data.gbif.org/occurrences/143959220,http://data.gbif.org/ws/rest/occurrence/get?key=143959220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48580,Specimen,,02:57.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275077,http://data.gbif.org/ws/rest/occurrence/get?key=354275077
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157407,Specimen,,02:56.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143959268,http://data.gbif.org/ws/rest/occurrence/get?key=143959268
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37305,Specimen,,02:54.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.906,,44593,79,,,,,,,http://data.gbif.org/occurrences/143959027,http://data.gbif.org/ws/rest/occurrence/get?key=143959027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146694,Specimen,,02:55.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3292,132.956,,44592,39,,,,,,,http://data.gbif.org/occurrences/143959221,http://data.gbif.org/ws/rest/occurrence/get?key=143959221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57236,Specimen,,02:55.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959109,http://data.gbif.org/ws/rest/occurrence/get?key=143959109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157475,Specimen,,02:56.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143959275,http://data.gbif.org/ws/rest/occurrence/get?key=143959275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57933,Specimen,,02:55.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143959151,http://data.gbif.org/ws/rest/occurrence/get?key=143959151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176074,Specimen,,02:56.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959435,http://data.gbif.org/ws/rest/occurrence/get?key=143959435
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47362,Specimen,,02:55.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959091,http://data.gbif.org/ws/rest/occurrence/get?key=143959091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5306,Specimen,,22:04.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Prov. Tosa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490288,http://data.gbif.org/ws/rest/occurrence/get?key=287490288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168516,Specimen,,02:56.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959326,http://data.gbif.org/ws/rest/occurrence/get?key=143959326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147207,Specimen,,02:55.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2042,132.856,,44592,28,,,,,,,http://data.gbif.org/occurrences/143959236,http://data.gbif.org/ws/rest/occurrence/get?key=143959236
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28780,Specimen,,02:54.0,,,Athyrium sheareri (Baker) Ching,,Athyrium sheareri (Baker) Ching,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958890,http://data.gbif.org/ws/rest/occurrence/get?key=143958890
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,4003,,S:S-Vascular:S-P-1889,00:00.0,S,S-Vascular,S-P-1889,Specimen,,16:37.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,,Athyrium,Japan,Japan,"Honshu. Pref. Hyogo: at lower elevation of Mt. Awaga-mine, Hikami-gun. About 200 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028900,http://data.gbif.org/ws/rest/occurrence/get?key=200028900
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Iwatsuki,,,,00:00.0,S,S-Vascular,S-P-1890,Specimen,,16:37.0,,,Athyrium sheareri (Baker) Ching,(Baker) Ching,Athyrium sheareri (Baker) Ching,Plantae,,,,,Athyrium,Japan,Japan,Honshu. Pref. Fukui: near Tsuruga-shi,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200028901,http://data.gbif.org/ws/rest/occurrence/get?key=200028901
