Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125066,Specimen,,21:00.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,75,100,,http://data.gbif.org/occurrences/323484660,http://data.gbif.org/ws/rest/occurrence/get?key=323484660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010907,Specimen,,23:45.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"HONSHU. Pref.Hyogo: Ooshio, Himeji City.",,,Hyogo,Eastern Asia,Japan,134.75,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323507160,http://data.gbif.org/ws/rest/occurrence/get?key=323507160
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155899,Specimen,,17:31.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sasakura-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,80,80,,http://data.gbif.org/occurrences/323447060,http://data.gbif.org/ws/rest/occurrence/get?key=323447060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008489,Specimen,,22:21.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499538,http://data.gbif.org/ws/rest/occurrence/get?key=323499538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031658,Specimen,,16:51.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436496,http://data.gbif.org/ws/rest/occurrence/get?key=323436496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004847,Specimen,,16:36.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Pref.Hyogo: Takino-cho, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432342,http://data.gbif.org/ws/rest/occurrence/get?key=323432342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105725,Specimen,,17:31.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,80,80,,http://data.gbif.org/occurrences/323446978,http://data.gbif.org/ws/rest/occurrence/get?key=323446978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113155,Specimen,,21:00.0,T.Fujii,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,35.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484661,http://data.gbif.org/ws/rest/occurrence/get?key=323484661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050667,Specimen,,20:21.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478015,http://data.gbif.org/ws/rest/occurrence/get?key=323478015
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131778,Specimen,,22:26.0,Toshio Tanaka,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"pref.Hyogo:Sairinji,Sakamoto,Nishiwaki-city. 100m alt.",,,Hyogo,Eastern Asia,Japan,134.983,35,,,,,,,,,,http://data.gbif.org/occurrences/323499994,http://data.gbif.org/ws/rest/occurrence/get?key=323499994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008461,Specimen,,20:08.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475892,http://data.gbif.org/ws/rest/occurrence/get?key=323475892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152844,Specimen,,17:17.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho, Kohata.",,,Hyogo,Eastern Asia,Japan,134.867,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443491,http://data.gbif.org/ws/rest/occurrence/get?key=323443491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009349,Specimen,,25:15.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki, Oku-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515303,http://data.gbif.org/ws/rest/occurrence/get?key=323515303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031628,Specimen,,18:29.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458247,http://data.gbif.org/ws/rest/occurrence/get?key=323458247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052728,Specimen,,20:36.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480722,http://data.gbif.org/ws/rest/occurrence/get?key=323480722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030471,Specimen,,17:37.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Uresino, Yata-ike",,,Hyogo,Eastern Asia,Japan,135,34.9,,,,,,,100,150,,http://data.gbif.org/occurrences/323448543,http://data.gbif.org/ws/rest/occurrence/get?key=323448543
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026486,Specimen,,17:30.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323446933,http://data.gbif.org/ws/rest/occurrence/get?key=323446933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008421,Specimen,,20:08.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475890,http://data.gbif.org/ws/rest/occurrence/get?key=323475890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004728,Specimen,,17:36.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Nagatomi.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448363,http://data.gbif.org/ws/rest/occurrence/get?key=323448363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174589,Specimen,,19:54.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,,,,http://data.gbif.org/occurrences/323473270,http://data.gbif.org/ws/rest/occurrence/get?key=323473270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028791,Specimen,,21:56.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Iwaya, Chama-gawa",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,50,150,,http://data.gbif.org/occurrences/323495464,http://data.gbif.org/ws/rest/occurrence/get?key=323495464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007896,Specimen,,21:05.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485612,http://data.gbif.org/ws/rest/occurrence/get?key=323485612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009766,Specimen,,21:12.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486973,http://data.gbif.org/ws/rest/occurrence/get?key=323486973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137681,Specimen,,24:25.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Hayashida-cho-hayashidani.",,,Hyogo,Eastern Asia,Japan,134.6,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323510600,http://data.gbif.org/ws/rest/occurrence/get?key=323510600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153390,Specimen,,18:29.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.3167,,,,,,,0,10,,http://data.gbif.org/occurrences/323458392,http://data.gbif.org/ws/rest/occurrence/get?key=323458392
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008210,Specimen,,18:33.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323459016,http://data.gbif.org/ws/rest/occurrence/get?key=323459016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009366,Specimen,,16:58.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439169,http://data.gbif.org/ws/rest/occurrence/get?key=323439169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123276,Specimen,,27:45.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Shirahama-cho, Seto, Senjo-jiki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530042,http://data.gbif.org/ws/rest/occurrence/get?key=323530042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028842,Specimen,,21:50.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494272,http://data.gbif.org/ws/rest/occurrence/get?key=323494272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137143,Specimen,,17:34.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Gosho-tani.",,,Hyogo,Eastern Asia,Japan,135.05,34.9667,,,,,,,100,200,,http://data.gbif.org/occurrences/323448022,http://data.gbif.org/ws/rest/occurrence/get?key=323448022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165316,Specimen,,17:37.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Uresino, Oojiga-ike, Harada-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323448527,http://data.gbif.org/ws/rest/occurrence/get?key=323448527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137695,Specimen,,17:20.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323444213,http://data.gbif.org/ws/rest/occurrence/get?key=323444213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053114,Specimen,,26:47.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524393,http://data.gbif.org/ws/rest/occurrence/get?key=323524393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006039,Specimen,,17:19.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443807,http://data.gbif.org/ws/rest/occurrence/get?key=323443807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121169,Specimen,,19:55.0,T.Fujii,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473356,http://data.gbif.org/ws/rest/occurrence/get?key=323473356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032547,Specimen,,24:14.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509668,http://data.gbif.org/ws/rest/occurrence/get?key=323509668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030901,Specimen,,18:28.0,,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,50,,http://data.gbif.org/occurrences/323458099,http://data.gbif.org/ws/rest/occurrence/get?key=323458099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079166,Specimen,,20:19.0,T.Umehara,,Ischaemum aristatum var. glaucum,,Ischaemum aristatum var. glaucum,Plantae,Magnoliophyta,,,Gramineae,Ischaemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477673,http://data.gbif.org/ws/rest/occurrence/get?key=323477673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12186,Specimen,,20:13.0,,,Ischaemum crassipes (Stend.) thill.,(Stend.) thill.,Ischaemum crassipes,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140828,http://data.gbif.org/ws/rest/occurrence/get?key=295140828
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39690,Specimen,,53:23.0,,,Ischaemum crassipes (Steud.) Thell.,(Steud.) Thell.,Ischaemum crassipes (Steud.) Thell.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Ischaemum,Japan,Japan,Katmasima,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216769889,http://data.gbif.org/ws/rest/occurrence/get?key=216769889
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097149,Specimen,,19:04.0,"Henrard, J.T.",,Ischaemum crassipes (Steud.) Thell.,,Ischaemum crassipes (Steud.) Thell.,,,,,Gramineae,Ischaemum,Japan,Japan,Kawara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685997802,http://data.gbif.org/ws/rest/occurrence/get?key=685997802
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097150,Specimen,,19:04.0,"Henrard, J.T.",,Ischaemum crassipes (Steud.) Thell.,,Ischaemum crassipes (Steud.) Thell.,,,,,Gramineae,Ischaemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685997803,http://data.gbif.org/ws/rest/occurrence/get?key=685997803
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097151,Specimen,,19:04.0,"Henrard, J.T.",,Ischaemum crassipes (Steud.) Thell.,,Ischaemum crassipes (Steud.) Thell.,,,,,Gramineae,Ischaemum,Japan,Japan,Kawara,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685997804,http://data.gbif.org/ws/rest/occurrence/get?key=685997804
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,986185,Specimen,,19:04.0,"Henrard, J.T.",,Ischaemum crassipes (Steud.) Thell.,,Ischaemum crassipes (Steud.) Thell.,,,,,Gramineae,Ischaemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685997837,http://data.gbif.org/ws/rest/occurrence/get?key=685997837
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097148,Specimen,,19:04.0,"Henrard, J.T.",,Ischaemum crassipes (Steud.) Thell.,,Ischaemum crassipes (Steud.) Thell.,,,,,Gramineae,Ischaemum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685997801,http://data.gbif.org/ws/rest/occurrence/get?key=685997801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69689,Specimen,,20:15.0,,,Ischaemum crassipes (Steud.) Thell.,,Ischaemum crassipes (Steud.) Thell.,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141278,http://data.gbif.org/ws/rest/occurrence/get?key=295141278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9877,Specimen,,20:13.0,,,Ischaemum crassipes (Steud.) Thell.,(Steud.) Thell.,Ischaemum crassipes (Steud.) Thell.,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,Hirajo-machi,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140805,http://data.gbif.org/ws/rest/occurrence/get?key=295140805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63351,Specimen,,20:15.0,,,Ischaemum crassipes (Steud.) Thell.,(Steud.) Thell.,Ischaemum crassipes (Steud.) Thell.,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Kasai-gun Hina-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141223,http://data.gbif.org/ws/rest/occurrence/get?key=295141223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69690,Specimen,,20:15.0,,,Ischaemum crassipes (Steud.) Thell.,,Ischaemum crassipes (Steud.) Thell.,Plantae,,,,Poaceae,Ischaemum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141279,http://data.gbif.org/ws/rest/occurrence/get?key=295141279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3502,Specimen,,15:26.0,,,Ischaemum crassipes var. aristatum Nakai,,Ischaemum crassipes var. aristatum Nakai,Plantae,,,Graminales,Gramineae,Ischaemum,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277083,http://data.gbif.org/ws/rest/occurrence/get?key=204277083

