Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041480,Specimen,,30:15.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234431355,http://data.gbif.org/ws/rest/occurrence/get?key=234431355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041456,Specimen,,30:15.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234431331,http://data.gbif.org/ws/rest/occurrence/get?key=234431331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041534,Specimen,,30:16.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,Kaminohara,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234431406,http://data.gbif.org/ws/rest/occurrence/get?key=234431406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063053,Specimen,,30:17.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295936459,http://data.gbif.org/ws/rest/occurrence/get?key=295936459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041538,Specimen,,30:16.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234431410,http://data.gbif.org/ws/rest/occurrence/get?key=234431410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041431,Specimen,,30:15.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234431310,http://data.gbif.org/ws/rest/occurrence/get?key=234431310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041458,Specimen,,30:15.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234431333,http://data.gbif.org/ws/rest/occurrence/get?key=234431333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041525,Specimen,,30:16.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234431397,http://data.gbif.org/ws/rest/occurrence/get?key=234431397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041527,Specimen,,30:16.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234431399,http://data.gbif.org/ws/rest/occurrence/get?key=234431399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063050,Specimen,,30:17.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/295936452,http://data.gbif.org/ws/rest/occurrence/get?key=295936452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041516,Specimen,,30:16.0,,,Rorippa indica (L.) Hieron.,,Rorippa indica (L.) Hieron.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Rorippa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234431389,http://data.gbif.org/ws/rest/occurrence/get?key=234431389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39520,Specimen,,23:45.0,,,Rorippa indica (L.) Hochr.,(L.) Hochr.,Rorippa indica (L.) Hochr.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Tsuzuki-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165153,http://data.gbif.org/ws/rest/occurrence/get?key=295165153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72676,Specimen,,23:46.0,,,Rorippa indica (L.) Hochr.,,Rorippa indica (L.) Hochr.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165368,http://data.gbif.org/ws/rest/occurrence/get?key=295165368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110303,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836985,http://data.gbif.org/ws/rest/occurrence/get?key=381836985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110299,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836981,http://data.gbif.org/ws/rest/occurrence/get?key=381836981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4248,Specimen,,53:39.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381836486,http://data.gbif.org/ws/rest/occurrence/get?key=381836486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110302,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836984,http://data.gbif.org/ws/rest/occurrence/get?key=381836984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110298,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836980,http://data.gbif.org/ws/rest/occurrence/get?key=381836980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21912,Specimen,,53:40.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381836614,http://data.gbif.org/ws/rest/occurrence/get?key=381836614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110307,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836989,http://data.gbif.org/ws/rest/occurrence/get?key=381836989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18809,Specimen,,53:39.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/381836572,http://data.gbif.org/ws/rest/occurrence/get?key=381836572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27502,Specimen,,53:40.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836662,http://data.gbif.org/ws/rest/occurrence/get?key=381836662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16075,Specimen,,53:39.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836543,http://data.gbif.org/ws/rest/occurrence/get?key=381836543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7289,Specimen,,53:39.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836531,http://data.gbif.org/ws/rest/occurrence/get?key=381836531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110304,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836986,http://data.gbif.org/ws/rest/occurrence/get?key=381836986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110306,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836988,http://data.gbif.org/ws/rest/occurrence/get?key=381836988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110300,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836982,http://data.gbif.org/ws/rest/occurrence/get?key=381836982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110301,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836983,http://data.gbif.org/ws/rest/occurrence/get?key=381836983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5673,Specimen,,53:39.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381836502,http://data.gbif.org/ws/rest/occurrence/get?key=381836502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16074,Specimen,,53:39.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,,,,BRASSICACEAE,Rorippa,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381836542,http://data.gbif.org/ws/rest/occurrence/get?key=381836542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7290,Specimen,,53:39.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836532,http://data.gbif.org/ws/rest/occurrence/get?key=381836532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21913,Specimen,,53:40.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381836615,http://data.gbif.org/ws/rest/occurrence/get?key=381836615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110305,Specimen,,53:41.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836987,http://data.gbif.org/ws/rest/occurrence/get?key=381836987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141927,Specimen,,53:43.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837326,http://data.gbif.org/ws/rest/occurrence/get?key=381837326
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21937,Specimen,,53:40.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381836616,http://data.gbif.org/ws/rest/occurrence/get?key=381836616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5674,Specimen,,53:39.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cruciferae,Rorippa,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381836503,http://data.gbif.org/ws/rest/occurrence/get?key=381836503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27501,Specimen,,53:40.0,,,Rorippa indica (Linn.) Hiern,(Linn.) Hiern,Rorippa indica (Linn.) Hiern,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRUCIFERAE,Rorippa,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836661,http://data.gbif.org/ws/rest/occurrence/get?key=381836661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121382,Specimen,,23:29.0,,,Rorippa indica (Linn.) Hocher,(Linn.) Hocher,Rorippa indica (Linn.) Hocher,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220022,http://data.gbif.org/ws/rest/occurrence/get?key=43220022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124808,Specimen,,23:28.0,,,Rorippa indica (Linn.) Hocher,(Linn.) Hocher,Rorippa indica (Linn.) Hocher,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Kochi Kenritsu Kangogakuen, Ohotsu, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43219311,http://data.gbif.org/ws/rest/occurrence/get?key=43219311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122127,Specimen,,23:29.0,,,Rorippa indica (Linn.) Hocher,(Linn.) Hocher,Rorippa indica (Linn.) Hocher,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1196,134.545,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220079,http://data.gbif.org/ws/rest/occurrence/get?key=43220079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122129,Specimen,,23:29.0,,,Rorippa indica (Linn.) Hocher,(Linn.) Hocher,Rorippa indica (Linn.) Hocher,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220082,http://data.gbif.org/ws/rest/occurrence/get?key=43220082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124807,Specimen,,23:28.0,,,Rorippa indica (Linn.) Hocher,(Linn.) Hocher,Rorippa indica (Linn.) Hocher,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Ejiri, Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43219308,http://data.gbif.org/ws/rest/occurrence/get?key=43219308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124806,Specimen,,23:28.0,,,Rorippa indica (Linn.) Hocher,(Linn.) Hocher,Rorippa indica (Linn.) Hocher,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Tohda, Shimoyakawa, Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43219306,http://data.gbif.org/ws/rest/occurrence/get?key=43219306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122124,Specimen,,23:29.0,,,Rorippa indica (Linn.) Hocher,(Linn.) Hocher,Rorippa indica (Linn.) Hocher,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43220077,http://data.gbif.org/ws/rest/occurrence/get?key=43220077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124805,Specimen,,23:28.0,,,Rorippa indica (Linn.) Hocher,(Linn.) Hocher,Rorippa indica (Linn.) Hocher,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,"Kounono, Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43219303,http://data.gbif.org/ws/rest/occurrence/get?key=43219303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100285,Specimen,,18:05.0,,,Rorippa indica Hiern.,Hiern.,Rorippa indica Hiern.,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290000,http://data.gbif.org/ws/rest/occurrence/get?key=204290000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118793,Specimen,,18:05.0,,,Rorippa indica Hiern.,Hiern.,Rorippa indica Hiern.,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289849,http://data.gbif.org/ws/rest/occurrence/get?key=204289849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115806,Specimen,,18:07.0,,,Rorippa indica Hiern.,Hiern.,Rorippa indica Hiern.,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797485,http://data.gbif.org/ws/rest/occurrence/get?key=395797485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110408,Specimen,,18:05.0,,,Rorippa indica Hiern.,Hiern.,Rorippa indica Hiern.,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289895,http://data.gbif.org/ws/rest/occurrence/get?key=204289895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153046,Specimen,,18:06.0,,,Rorippa indica Hiern.,Hiern.,Rorippa indica Hiern.,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290100,http://data.gbif.org/ws/rest/occurrence/get?key=204290100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55859,Specimen,,18:07.0,,,Rorippa indica Hiern.,Hiern.,Rorippa indica Hiern.,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797323,http://data.gbif.org/ws/rest/occurrence/get?key=395797323
