Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69437,Specimen,,19:24.0,,,Eupatorium lindleyanum DC.,,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134453,http://data.gbif.org/ws/rest/occurrence/get?key=295134453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250334,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378163,http://data.gbif.org/ws/rest/occurrence/get?key=204378163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49734,Specimen,,19:24.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134289,http://data.gbif.org/ws/rest/occurrence/get?key=295134289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69438,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378765,http://data.gbif.org/ws/rest/occurrence/get?key=204378765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12332,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133926,http://data.gbif.org/ws/rest/occurrence/get?key=295133926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49737,Specimen,,19:24.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134290,http://data.gbif.org/ws/rest/occurrence/get?key=295134290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40008,Specimen,,19:23.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134137,http://data.gbif.org/ws/rest/occurrence/get?key=295134137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33249,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134072,http://data.gbif.org/ws/rest/occurrence/get?key=295134072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59311,Specimen,,19:24.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134358,http://data.gbif.org/ws/rest/occurrence/get?key=295134358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78670,Specimen,,19:25.0,,,Eupatorium lindleyanum DC.,,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134513,http://data.gbif.org/ws/rest/occurrence/get?key=295134513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47302,Specimen,,19:23.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134265,http://data.gbif.org/ws/rest/occurrence/get?key=295134265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250335,Specimen,,19:20.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378161,http://data.gbif.org/ws/rest/occurrence/get?key=204378161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243869,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6902,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378761,http://data.gbif.org/ws/rest/occurrence/get?key=204378761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44186,Specimen,,19:23.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134189,http://data.gbif.org/ws/rest/occurrence/get?key=295134189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33242,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134070,http://data.gbif.org/ws/rest/occurrence/get?key=295134070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15919,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133953,http://data.gbif.org/ws/rest/occurrence/get?key=295133953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69437,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378764,http://data.gbif.org/ws/rest/occurrence/get?key=204378764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33209,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Shijonawate-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134067,http://data.gbif.org/ws/rest/occurrence/get?key=295134067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35875,Specimen,,19:23.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Kokura-ku Hirao-dai,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134106,http://data.gbif.org/ws/rest/occurrence/get?key=295134106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,40008,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378767,http://data.gbif.org/ws/rest/occurrence/get?key=204378767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33251,Specimen,,19:23.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Iwate-gun,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134073,http://data.gbif.org/ws/rest/occurrence/get?key=295134073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250336,Specimen,,19:20.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378162,http://data.gbif.org/ws/rest/occurrence/get?key=204378162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245766,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.71,135.694,,44955,76,,,,,,,http://data.gbif.org/occurrences/204378768,http://data.gbif.org/ws/rest/occurrence/get?key=204378768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226151,Specimen,,24:13.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204378769,http://data.gbif.org/ws/rest/occurrence/get?key=204378769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245335,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5846,135.685,,44955,56,,,,,,,http://data.gbif.org/occurrences/204378763,http://data.gbif.org/ws/rest/occurrence/get?key=204378763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7829,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378756,http://data.gbif.org/ws/rest/occurrence/get?key=204378756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33202,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Mt. Shigi-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134066,http://data.gbif.org/ws/rest/occurrence/get?key=295134066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62224,Specimen,,19:24.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134382,http://data.gbif.org/ws/rest/occurrence/get?key=295134382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78648,Specimen,,19:25.0,,,Eupatorium lindleyanum DC.,,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Koka-gun Shigarakicho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134512,http://data.gbif.org/ws/rest/occurrence/get?key=295134512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33271,Specimen,,19:23.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134076,http://data.gbif.org/ws/rest/occurrence/get?key=295134076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79372,Specimen,,19:25.0,,,Eupatorium lindleyanum DC.,,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134520,http://data.gbif.org/ws/rest/occurrence/get?key=295134520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33249,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378762,http://data.gbif.org/ws/rest/occurrence/get?key=204378762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191215,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Ikoma-gun Hegurimura,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204378760,http://data.gbif.org/ws/rest/occurrence/get?key=204378760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69438,Specimen,,19:24.0,,,Eupatorium lindleyanum DC.,,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134454,http://data.gbif.org/ws/rest/occurrence/get?key=295134454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166766,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204378758,http://data.gbif.org/ws/rest/occurrence/get?key=204378758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33248,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134071,http://data.gbif.org/ws/rest/occurrence/get?key=295134071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191216,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378766,http://data.gbif.org/ws/rest/occurrence/get?key=204378766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7829,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133909,http://data.gbif.org/ws/rest/occurrence/get?key=295133909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243681,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378757,http://data.gbif.org/ws/rest/occurrence/get?key=204378757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40009,Specimen,,19:23.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134138,http://data.gbif.org/ws/rest/occurrence/get?key=295134138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59311,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378770,http://data.gbif.org/ws/rest/occurrence/get?key=204378770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33214,Specimen,,19:22.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Asteraceae,Eupatorium,Japan,Japan,,Ikoma-gun Heguri-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134068,http://data.gbif.org/ws/rest/occurrence/get?key=295134068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33214,Specimen,,19:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204378759,http://data.gbif.org/ws/rest/occurrence/get?key=204378759
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048499,Specimen,,16:29.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838101,http://data.gbif.org/ws/rest/occurrence/get?key=93838101
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6072,Specimen,,45:44.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,Oba-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398395,http://data.gbif.org/ws/rest/occurrence/get?key=204398395
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14871,Specimen,,45:46.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,"Fukuharashimo, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983997,http://data.gbif.org/ws/rest/occurrence/get?key=390983997
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10183,Specimen,,45:45.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400799,http://data.gbif.org/ws/rest/occurrence/get?key=287400799
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15710,Specimen,,45:46.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,"Nishinohara, Mt. Sanbe, Ikeda, Sanbe-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984053,http://data.gbif.org/ws/rest/occurrence/get?key=390984053
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8163,Specimen,,45:45.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,Campanulales,Compositae,Eupatorium,Japan,Japan,,"Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400606,http://data.gbif.org/ws/rest/occurrence/get?key=287400606
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051655,Specimen,,16:21.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,,,,Compositae,Eupatorium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837237,http://data.gbif.org/ws/rest/occurrence/get?key=93837237
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38417,Specimen,,43:00.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Eupatorium,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/387674042,http://data.gbif.org/ws/rest/occurrence/get?key=387674042
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19102,Specimen,,42:57.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Eupatorium,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219808,http://data.gbif.org/ws/rest/occurrence/get?key=351219808
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34986,Specimen,,58:26.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Eupatorium,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040618,http://data.gbif.org/ws/rest/occurrence/get?key=624040618
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2826,Specimen,,42:56.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Eupatorium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219382,http://data.gbif.org/ws/rest/occurrence/get?key=351219382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32682,Specimen,,42:59.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Eupatorium,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387673903,http://data.gbif.org/ws/rest/occurrence/get?key=387673903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32684,Specimen,,42:59.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Eupatorium,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387673906,http://data.gbif.org/ws/rest/occurrence/get?key=387673906
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25829,Specimen,,42:58.0,,,Eupatorium lindleyanum DC.,DC.,Eupatorium lindleyanum DC.,Plantae,Spermatophyta,,,ASTERACEAE,Eupatorium,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220069,http://data.gbif.org/ws/rest/occurrence/get?key=351220069
