Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027905,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409681,http://data.gbif.org/ws/rest/occurrence/get?key=234409681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028004,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234409770,http://data.gbif.org/ws/rest/occurrence/get?key=234409770
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058575,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245531934,http://data.gbif.org/ws/rest/occurrence/get?key=245531934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027839,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234409615,http://data.gbif.org/ws/rest/occurrence/get?key=234409615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027903,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409679,http://data.gbif.org/ws/rest/occurrence/get?key=234409679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079180,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245531972,http://data.gbif.org/ws/rest/occurrence/get?key=245531972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027979,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234409745,http://data.gbif.org/ws/rest/occurrence/get?key=234409745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079171,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531964,http://data.gbif.org/ws/rest/occurrence/get?key=245531964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027977,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234409743,http://data.gbif.org/ws/rest/occurrence/get?key=234409743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022976,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245522693,http://data.gbif.org/ws/rest/occurrence/get?key=245522693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027828,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Bodai,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234409604,http://data.gbif.org/ws/rest/occurrence/get?key=234409604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027892,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234409668,http://data.gbif.org/ws/rest/occurrence/get?key=234409668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017506,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522682,http://data.gbif.org/ws/rest/occurrence/get?key=245522682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027837,Specimen,,22:24.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409613,http://data.gbif.org/ws/rest/occurrence/get?key=234409613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027901,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Sukumogawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409677,http://data.gbif.org/ws/rest/occurrence/get?key=234409677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027877,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/234409653,http://data.gbif.org/ws/rest/occurrence/get?key=234409653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027946,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234409717,http://data.gbif.org/ws/rest/occurrence/get?key=234409717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027959,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234409728,http://data.gbif.org/ws/rest/occurrence/get?key=234409728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028002,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234409768,http://data.gbif.org/ws/rest/occurrence/get?key=234409768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058573,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531932,http://data.gbif.org/ws/rest/occurrence/get?key=245531932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027963,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234409732,http://data.gbif.org/ws/rest/occurrence/get?key=234409732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101799,Specimen,,22:26.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245522582,http://data.gbif.org/ws/rest/occurrence/get?key=245522582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027879,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234409655,http://data.gbif.org/ws/rest/occurrence/get?key=234409655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027948,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234409719,http://data.gbif.org/ws/rest/occurrence/get?key=234409719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027868,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234409644,http://data.gbif.org/ws/rest/occurrence/get?key=234409644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027936,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234409708,http://data.gbif.org/ws/rest/occurrence/get?key=234409708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028006,Specimen,,22:25.0,,,Aster leiophyllus Franch. & Sav.,,Aster leiophyllus Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234409772,http://data.gbif.org/ws/rest/occurrence/get?key=234409772
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5233,JACM-PL5233,Specimen,,28:16.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027828,http://data.gbif.org/ws/rest/occurrence/get?key=238027828
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6108,JACM-PL6108,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027892,http://data.gbif.org/ws/rest/occurrence/get?key=238027892
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24407,JACM-PL24407,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028366,http://data.gbif.org/ws/rest/occurrence/get?key=238028366
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9990,JACM-PL9990,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028015,http://data.gbif.org/ws/rest/occurrence/get?key=238028015
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24381,JACM-PL24381,Specimen,,28:18.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028361,http://data.gbif.org/ws/rest/occurrence/get?key=238028361
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9731,JACM-PL9731,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028000,http://data.gbif.org/ws/rest/occurrence/get?key=238028000
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24404,JACM-PL24404,Specimen,,28:18.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028365,http://data.gbif.org/ws/rest/occurrence/get?key=238028365
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11600,JACM-PL11600,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028064,http://data.gbif.org/ws/rest/occurrence/get?key=238028064
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25785,JACM-PL25785,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028397,http://data.gbif.org/ws/rest/occurrence/get?key=238028397
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5513,JACM-PL5513,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027861,http://data.gbif.org/ws/rest/occurrence/get?key=238027861
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21273,JACM-PL21273,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748967,http://data.gbif.org/ws/rest/occurrence/get?key=393748967
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21277,JACM-PL21277,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748969,http://data.gbif.org/ws/rest/occurrence/get?key=393748969
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14082,JACM-PL14082,Specimen,,28:18.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028140,http://data.gbif.org/ws/rest/occurrence/get?key=238028140
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1086,JACM-PL1086,Specimen,,28:16.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027635,http://data.gbif.org/ws/rest/occurrence/get?key=238027635
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24533,JACM-PL24533,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028378,http://data.gbif.org/ws/rest/occurrence/get?key=238028378
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30071,JACM-PL30071,Specimen,,28:20.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749052,http://data.gbif.org/ws/rest/occurrence/get?key=393749052
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11647,JACM-PL11647,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748815,http://data.gbif.org/ws/rest/occurrence/get?key=393748815
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6099,JACM-PL6099,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027889,http://data.gbif.org/ws/rest/occurrence/get?key=238027889
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9724,JACM-PL9724,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027998,http://data.gbif.org/ws/rest/occurrence/get?key=238027998
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11402,JACM-PL11402,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028056,http://data.gbif.org/ws/rest/occurrence/get?key=238028056
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14818,JACM-PL14818,Specimen,,28:18.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028184,http://data.gbif.org/ws/rest/occurrence/get?key=238028184
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31684,JACM-PL31684,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028478,http://data.gbif.org/ws/rest/occurrence/get?key=238028478
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26474,JACM-PL26474,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028401,http://data.gbif.org/ws/rest/occurrence/get?key=238028401
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26677,JACM-PL26677,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028412,http://data.gbif.org/ws/rest/occurrence/get?key=238028412
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6086,JACM-PL6086,Specimen,,28:17.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027886,http://data.gbif.org/ws/rest/occurrence/get?key=238027886
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26676,JACM-PL26676,Specimen,,28:19.0,,,Aster leiophyllus Franch. et Savat.,,Aster leiophyllus Franch. & Savat.,Plantae,Angiospermae,,,Compositae,Aster,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028411,http://data.gbif.org/ws/rest/occurrence/get?key=238028411
