Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110502,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796949,http://data.gbif.org/ws/rest/occurrence/get?key=381796949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110496,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796943,http://data.gbif.org/ws/rest/occurrence/get?key=381796943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129346,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797167,http://data.gbif.org/ws/rest/occurrence/get?key=381797167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110504,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796951,http://data.gbif.org/ws/rest/occurrence/get?key=381796951
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110489,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796936,http://data.gbif.org/ws/rest/occurrence/get?key=381796936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110481,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796928,http://data.gbif.org/ws/rest/occurrence/get?key=381796928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129361,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797182,http://data.gbif.org/ws/rest/occurrence/get?key=381797182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138475,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797310,http://data.gbif.org/ws/rest/occurrence/get?key=381797310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110566,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797013,http://data.gbif.org/ws/rest/occurrence/get?key=381797013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129331,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797152,http://data.gbif.org/ws/rest/occurrence/get?key=381797152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138485,Specimen,,50:02.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797320,http://data.gbif.org/ws/rest/occurrence/get?key=381797320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110518,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796965,http://data.gbif.org/ws/rest/occurrence/get?key=381796965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129309,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797130,http://data.gbif.org/ws/rest/occurrence/get?key=381797130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110567,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797014,http://data.gbif.org/ws/rest/occurrence/get?key=381797014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129336,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Miyagimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797157,http://data.gbif.org/ws/rest/occurrence/get?key=381797157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110551,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796998,http://data.gbif.org/ws/rest/occurrence/get?key=381796998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129320,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797141,http://data.gbif.org/ws/rest/occurrence/get?key=381797141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110503,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796950,http://data.gbif.org/ws/rest/occurrence/get?key=381796950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129347,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kiryuu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797168,http://data.gbif.org/ws/rest/occurrence/get?key=381797168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110555,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797002,http://data.gbif.org/ws/rest/occurrence/get?key=381797002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129324,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797145,http://data.gbif.org/ws/rest/occurrence/get?key=381797145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110556,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797003,http://data.gbif.org/ws/rest/occurrence/get?key=381797003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129321,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797142,http://data.gbif.org/ws/rest/occurrence/get?key=381797142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129294,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Miyagimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797115,http://data.gbif.org/ws/rest/occurrence/get?key=381797115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129355,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797176,http://data.gbif.org/ws/rest/occurrence/get?key=381797176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138469,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Miyagimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797304,http://data.gbif.org/ws/rest/occurrence/get?key=381797304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110549,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796996,http://data.gbif.org/ws/rest/occurrence/get?key=381796996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129318,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797139,http://data.gbif.org/ws/rest/occurrence/get?key=381797139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110488,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796935,http://data.gbif.org/ws/rest/occurrence/get?key=381796935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110486,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796933,http://data.gbif.org/ws/rest/occurrence/get?key=381796933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129343,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797164,http://data.gbif.org/ws/rest/occurrence/get?key=381797164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110497,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796944,http://data.gbif.org/ws/rest/occurrence/get?key=381796944
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129380,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797189,http://data.gbif.org/ws/rest/occurrence/get?key=381797189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110563,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797010,http://data.gbif.org/ws/rest/occurrence/get?key=381797010
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129332,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797153,http://data.gbif.org/ws/rest/occurrence/get?key=381797153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110546,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796993,http://data.gbif.org/ws/rest/occurrence/get?key=381796993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129311,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tone-gun Niiharumura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797132,http://data.gbif.org/ws/rest/occurrence/get?key=381797132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110552,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796999,http://data.gbif.org/ws/rest/occurrence/get?key=381796999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129317,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797138,http://data.gbif.org/ws/rest/occurrence/get?key=381797138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110548,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796995,http://data.gbif.org/ws/rest/occurrence/get?key=381796995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129313,Specimen,,50:00.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tone-gun Niiharumura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797134,http://data.gbif.org/ws/rest/occurrence/get?key=381797134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110513,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796960,http://data.gbif.org/ws/rest/occurrence/get?key=381796960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110507,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796954,http://data.gbif.org/ws/rest/occurrence/get?key=381796954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129352,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797173,http://data.gbif.org/ws/rest/occurrence/get?key=381797173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138466,Specimen,,50:01.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797301,http://data.gbif.org/ws/rest/occurrence/get?key=381797301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110505,Specimen,,49:59.0,,,Chrysosplenium album Maxim. var. stamineum (Franch.) Hara,(Franch.) Hara,Chrysosplenium album var. stamineum (Franch.) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796952,http://data.gbif.org/ws/rest/occurrence/get?key=381796952
