Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129212,Specimen,,12:24.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42729362,http://data.gbif.org/ws/rest/occurrence/get?key=42729362
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105831,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357267,http://data.gbif.org/ws/rest/occurrence/get?key=204357267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105819,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357255,http://data.gbif.org/ws/rest/occurrence/get?key=204357255
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105825,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357261,http://data.gbif.org/ws/rest/occurrence/get?key=204357261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105814,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357250,http://data.gbif.org/ws/rest/occurrence/get?key=204357250
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5288,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894603,http://data.gbif.org/ws/rest/occurrence/get?key=623894603
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5286,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623894601,http://data.gbif.org/ws/rest/occurrence/get?key=623894601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127714,Specimen,,12:23.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42729235,http://data.gbif.org/ws/rest/occurrence/get?key=42729235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105793,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357229,http://data.gbif.org/ws/rest/occurrence/get?key=204357229
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5296,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Shirakomori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/623894611,http://data.gbif.org/ws/rest/occurrence/get?key=623894611
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105829,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357265,http://data.gbif.org/ws/rest/occurrence/get?key=204357265
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5285,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894600,http://data.gbif.org/ws/rest/occurrence/get?key=623894600
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105803,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357239,http://data.gbif.org/ws/rest/occurrence/get?key=204357239
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5274,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Mizusawagawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894589,http://data.gbif.org/ws/rest/occurrence/get?key=623894589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105790,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357226,http://data.gbif.org/ws/rest/occurrence/get?key=204357226
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5269,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894584,http://data.gbif.org/ws/rest/occurrence/get?key=623894584
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136165,Specimen,,12:25.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42730204,http://data.gbif.org/ws/rest/occurrence/get?key=42730204
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105792,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357228,http://data.gbif.org/ws/rest/occurrence/get?key=204357228
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152450,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42732271,http://data.gbif.org/ws/rest/occurrence/get?key=42732271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105809,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357245,http://data.gbif.org/ws/rest/occurrence/get?key=204357245
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105827,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357263,http://data.gbif.org/ws/rest/occurrence/get?key=204357263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105801,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357237,http://data.gbif.org/ws/rest/occurrence/get?key=204357237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152459,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42732335,http://data.gbif.org/ws/rest/occurrence/get?key=42732335
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5293,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Chokai Haraigawa-jinja shrine,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/623894608,http://data.gbif.org/ws/rest/occurrence/get?key=623894608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129654,Specimen,,12:24.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42729390,http://data.gbif.org/ws/rest/occurrence/get?key=42729390
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5271,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623894586,http://data.gbif.org/ws/rest/occurrence/get?key=623894586
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105822,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357258,http://data.gbif.org/ws/rest/occurrence/get?key=204357258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105794,Specimen,,47:07.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,Brachytheciaceae,Eurhynchium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357230,http://data.gbif.org/ws/rest/occurrence/get?key=204357230
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5276,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894591,http://data.gbif.org/ws/rest/occurrence/get?key=623894591
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5279,Specimen,,27:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Eurhynchium,Japan,Japan,Ryumayama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/623894594,http://data.gbif.org/ws/rest/occurrence/get?key=623894594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152454,Specimen,,12:27.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,Musci,,-,Eurhynchium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42732297,http://data.gbif.org/ws/rest/occurrence/get?key=42732297
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029556,Specimen,,25:54.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,,,,,Eurhynchium,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177357221,http://data.gbif.org/ws/rest/occurrence/get?key=177357221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38045,Specimen,,37:38.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380192039,http://data.gbif.org/ws/rest/occurrence/get?key=380192039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39393,Specimen,,37:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380192400,http://data.gbif.org/ws/rest/occurrence/get?key=380192400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38096,Specimen,,37:38.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192049,http://data.gbif.org/ws/rest/occurrence/get?key=380192049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39365,Specimen,,37:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192395,http://data.gbif.org/ws/rest/occurrence/get?key=380192395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39517,Specimen,,37:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380192431,http://data.gbif.org/ws/rest/occurrence/get?key=380192431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40297,Specimen,,37:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380192594,http://data.gbif.org/ws/rest/occurrence/get?key=380192594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38625,Specimen,,37:39.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192199,http://data.gbif.org/ws/rest/occurrence/get?key=380192199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38323,Specimen,,37:38.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192113,http://data.gbif.org/ws/rest/occurrence/get?key=380192113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39467,Specimen,,37:40.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380192418,http://data.gbif.org/ws/rest/occurrence/get?key=380192418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38423,Specimen,,37:38.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192147,http://data.gbif.org/ws/rest/occurrence/get?key=380192147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38620,Specimen,,37:39.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380192197,http://data.gbif.org/ws/rest/occurrence/get?key=380192197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38285,Specimen,,37:38.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380192101,http://data.gbif.org/ws/rest/occurrence/get?key=380192101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39152,Specimen,,37:39.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380192347,http://data.gbif.org/ws/rest/occurrence/get?key=380192347
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39075,Specimen,,37:39.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192325,http://data.gbif.org/ws/rest/occurrence/get?key=380192325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38139,Specimen,,37:38.0,,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Eurhynchium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380192060,http://data.gbif.org/ws/rest/occurrence/get?key=380192060
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,579 <ex>,,,00:00.0,MO,Tropicos,90169727,Specimen,,46:58.0,N. Takaki,,Eurhynchium hians (Hedw.) Sande Lac.,(Hedw.) Sande Lac.,Eurhynchium hians (Hedw.) Sande Lac.,,,,,Brachytheciaceae,Eurhynchium,Japan,Japan,"Hitoyoshi, Kumamoto Prefecture.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/320231623,http://data.gbif.org/ws/rest/occurrence/get?key=320231623
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Swartz, OP",,s.n.,,,L,L,1006218,Specimen,,04:28.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,,,,,Musci,Eurhynchium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685923130,http://data.gbif.org/ws/rest/occurrence/get?key=685923130
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,986968,Specimen,,04:28.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,,,,,Musci,Eurhynchium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685923161,http://data.gbif.org/ws/rest/occurrence/get?key=685923161
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098360,Specimen,,04:28.0,,,Eurhynchium hians (Hedw.) Sande Lac.,,Eurhynchium hians (Hedw.) Sande Lac.,,,,,Musci,Eurhynchium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685923134,http://data.gbif.org/ws/rest/occurrence/get?key=685923134
