Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008710,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815424,http://data.gbif.org/ws/rest/occurrence/get?key=388815424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075940,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520716,http://data.gbif.org/ws/rest/occurrence/get?key=245520716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075941,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520717,http://data.gbif.org/ws/rest/occurrence/get?key=245520717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075936,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245520712,http://data.gbif.org/ws/rest/occurrence/get?key=245520712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078889,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531910,http://data.gbif.org/ws/rest/occurrence/get?key=245531910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075932,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245520708,http://data.gbif.org/ws/rest/occurrence/get?key=245520708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075957,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245520733,http://data.gbif.org/ws/rest/occurrence/get?key=245520733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075955,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520731,http://data.gbif.org/ws/rest/occurrence/get?key=245520731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124516,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815571,http://data.gbif.org/ws/rest/occurrence/get?key=388815571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161630,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388815638,http://data.gbif.org/ws/rest/occurrence/get?key=388815638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060563,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/245531883,http://data.gbif.org/ws/rest/occurrence/get?key=245531883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075944,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520720,http://data.gbif.org/ws/rest/occurrence/get?key=245520720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198599,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388815707,http://data.gbif.org/ws/rest/occurrence/get?key=388815707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163703,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815667,http://data.gbif.org/ws/rest/occurrence/get?key=388815667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131515,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815587,http://data.gbif.org/ws/rest/occurrence/get?key=388815587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075953,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245520729,http://data.gbif.org/ws/rest/occurrence/get?key=245520729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133813,Specimen,,24:50.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/388815598,http://data.gbif.org/ws/rest/occurrence/get?key=388815598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078925,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245531915,http://data.gbif.org/ws/rest/occurrence/get?key=245531915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075950,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/245520726,http://data.gbif.org/ws/rest/occurrence/get?key=245520726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075952,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/245520728,http://data.gbif.org/ws/rest/occurrence/get?key=245520728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075939,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/245520715,http://data.gbif.org/ws/rest/occurrence/get?key=245520715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078887,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531908,http://data.gbif.org/ws/rest/occurrence/get?key=245531908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075937,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520713,http://data.gbif.org/ws/rest/occurrence/get?key=245520713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075935,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520711,http://data.gbif.org/ws/rest/occurrence/get?key=245520711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075954,Specimen,,24:47.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520730,http://data.gbif.org/ws/rest/occurrence/get?key=245520730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029013,Specimen,,24:49.0,,,Cyperus orthostachyus Franch. & Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815430,http://data.gbif.org/ws/rest/occurrence/get?key=388815430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060711,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234491750,http://data.gbif.org/ws/rest/occurrence/get?key=234491750
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031400,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234491819,http://data.gbif.org/ws/rest/occurrence/get?key=234491819
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002333,Specimen,,34:37.0,,,Cyperus orthostachyus Franch. et Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Kasakakecho-Azami,Pond Azami-numa",Midiri-shi,,Gunma,Eastern Asia,Japan,36.3953,139.304,,45679,33,,,,130,,,http://data.gbif.org/occurrences/188202993,http://data.gbif.org/ws/rest/occurrence/get?key=188202993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004921,Specimen,,34:39.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Tanaka,Shimokuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2789,138.885,,45678,28,,,,180,180,,http://data.gbif.org/occurrences/234491930,http://data.gbif.org/ws/rest/occurrence/get?key=234491930
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003826,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Moro,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2919,138.771,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234491789,http://data.gbif.org/ws/rest/occurrence/get?key=234491789
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070516,Specimen,,34:37.0,,,Cyperus orthostachyus Franch. et Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Irisukawa,Pond Koike-numa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.6683,138.857,,45678,68,,,,,,,http://data.gbif.org/occurrences/188203616,http://data.gbif.org/ws/rest/occurrence/get?key=188203616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003442,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"W. of Morinjimae Station,Horikucho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2256,139.527,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234491787,http://data.gbif.org/ws/rest/occurrence/get?key=234491787
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070355,Specimen,,34:37.0,,,Cyperus orthostachyus Franch. et Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203560,http://data.gbif.org/ws/rest/occurrence/get?key=188203560
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057292,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491656,http://data.gbif.org/ws/rest/occurrence/get?key=234491656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0009006,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4742,138.778,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234491801,http://data.gbif.org/ws/rest/occurrence/get?key=234491801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056367,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491637,http://data.gbif.org/ws/rest/occurrence/get?key=234491637
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059579,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Tone Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234491673,http://data.gbif.org/ws/rest/occurrence/get?key=234491673
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056674,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234491641,http://data.gbif.org/ws/rest/occurrence/get?key=234491641
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033610,Specimen,,34:39.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3106,138.98,,45678,39,,,,,,,http://data.gbif.org/occurrences/295233416,http://data.gbif.org/ws/rest/occurrence/get?key=295233416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066427,Specimen,,34:37.0,,,Cyperus orthostachyus Franch. et Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188203698,http://data.gbif.org/ws/rest/occurrence/get?key=188203698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012470,Specimen,,34:41.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394054354,http://data.gbif.org/ws/rest/occurrence/get?key=394054354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036087,Specimen,,34:41.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Pond Kondo-numa,Shimomibayashicho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/394054376,http://data.gbif.org/ws/rest/occurrence/get?key=394054376
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005173,Specimen,,34:40.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Lake shore at Narazawa, Yagisawa Dam,,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/394054264,http://data.gbif.org/ws/rest/occurrence/get?key=394054264
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031424,Specimen,,34:38.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234491822,http://data.gbif.org/ws/rest/occurrence/get?key=234491822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055483,Specimen,,34:40.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233605,http://data.gbif.org/ws/rest/occurrence/get?key=295233605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070354,Specimen,,34:37.0,,,Cyperus orthostachyus Franch. et Sav.,,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203590,http://data.gbif.org/ws/rest/occurrence/get?key=188203590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006843,Specimen,,34:40.0,,,Cyperus orthostachyus Franch. et Sav.,Franch. et Sav.,Cyperus orthostachyus Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"Pond Azami-numa,Kasakakecho-Azami",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/394054329,http://data.gbif.org/ws/rest/occurrence/get?key=394054329
