Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54173,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Obonai-gawa river ~ Mt. Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947942,http://data.gbif.org/ws/rest/occurrence/get?key=387947942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54184,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Warisawamori,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947958,http://data.gbif.org/ws/rest/occurrence/get?key=387947958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16038,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948279,http://data.gbif.org/ws/rest/occurrence/get?key=387948279
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17036,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948290,http://data.gbif.org/ws/rest/occurrence/get?key=387948290
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6790,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kitamahiru,Misatocho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033588,http://data.gbif.org/ws/rest/occurrence/get?key=624033588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54171,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kabutozawa ~ Magarikabuto,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947939,http://data.gbif.org/ws/rest/occurrence/get?key=387947939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6786,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Taihei-zan Karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948253,http://data.gbif.org/ws/rest/occurrence/get?key=387948253
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6791,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Moriyoshi-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948256,http://data.gbif.org/ws/rest/occurrence/get?key=387948256
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54168,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947936,http://data.gbif.org/ws/rest/occurrence/get?key=387947936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17972,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948335,http://data.gbif.org/ws/rest/occurrence/get?key=387948335
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54176,Specimen,,42:29.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Aizawa-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947947,http://data.gbif.org/ws/rest/occurrence/get?key=387947947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16040,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948283,http://data.gbif.org/ws/rest/occurrence/get?key=387948283
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17495,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kizakai Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948294,http://data.gbif.org/ws/rest/occurrence/get?key=387948294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17499,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Nibetsu Tozawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948298,http://data.gbif.org/ws/rest/occurrence/get?key=387948298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18316,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033593,http://data.gbif.org/ws/rest/occurrence/get?key=624033593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6792,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Jinego,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948257,http://data.gbif.org/ws/rest/occurrence/get?key=387948257
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41806,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033596,http://data.gbif.org/ws/rest/occurrence/get?key=624033596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6775,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033582,http://data.gbif.org/ws/rest/occurrence/get?key=624033582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6795,Specimen,,42:30.0,,,Thelypteris quelpaertensis (H.Christ) Ching,(H.Christ) Ching,Thelypteris quelpaertensis (H.Christ) Ching,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Moriyoshi-yama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033590,http://data.gbif.org/ws/rest/occurrence/get?key=624033590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138247,Specimen,,19:15.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807651,http://data.gbif.org/ws/rest/occurrence/get?key=395807651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142757,Specimen,,19:15.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807664,http://data.gbif.org/ws/rest/occurrence/get?key=395807664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118539,Specimen,,19:15.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807527,http://data.gbif.org/ws/rest/occurrence/get?key=395807527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144249,Specimen,,19:15.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807667,http://data.gbif.org/ws/rest/occurrence/get?key=395807667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19207,Specimen,,19:14.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807264,http://data.gbif.org/ws/rest/occurrence/get?key=395807264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118554,Specimen,,19:15.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807530,http://data.gbif.org/ws/rest/occurrence/get?key=395807530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134053,Specimen,,19:15.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807627,http://data.gbif.org/ws/rest/occurrence/get?key=395807627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69447,Specimen,,19:14.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807363,http://data.gbif.org/ws/rest/occurrence/get?key=395807363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119894,Specimen,,19:15.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807541,http://data.gbif.org/ws/rest/occurrence/get?key=395807541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61704,Specimen,,19:14.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807346,http://data.gbif.org/ws/rest/occurrence/get?key=395807346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157659,Specimen,,19:15.0,,,Thelypteris quelpaertensis Ching,Ching,Thelypteris quelpaertensis Ching,Plantae,,,Filicales,Dryopteridaceae,Thelypteris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807708,http://data.gbif.org/ws/rest/occurrence/get?key=395807708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33843,Specimen,,21:35.0,,,Oreopteris quelpaertensis (Christ ) Holtt.,(Christ ) Holtt.,Oreopteris quelpaertensis (Christ) Holtt.,Plantae,,,,Thelypteridaceae,Oreopteris,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151715,http://data.gbif.org/ws/rest/occurrence/get?key=295151715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28471,Specimen,,21:35.0,,,Oreopteris quelpaertensis (Christ) Holtt.,(Christ) Holtt.,Oreopteris quelpaertensis (Christ) Holtt.,Plantae,,,,Thelypteridaceae,Oreopteris,Japan,Japan,Kama-ike Lake,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151677,http://data.gbif.org/ws/rest/occurrence/get?key=295151677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29487,Specimen,,21:35.0,,,Oreopteris quelpaertensis (Christ) Holtt.,(Christ) Holtt.,Oreopteris quelpaertensis (Christ) Holtt.,Plantae,,,,Thelypteridaceae,Oreopteris,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151683,http://data.gbif.org/ws/rest/occurrence/get?key=295151683
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14823,00:00.0,S,S-Vascular,S-P-14823,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Yezo, Prov. Ishikari, Sorachi-gun, Yamabe-mura, Mt. Ashisbetsu, from about 1100 m to summit, 1720 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333164,http://data.gbif.org/ws/rest/occurrence/get?key=200333164
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14827,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Hokkido, Yezo, Prov. Ishikari, Sorachi-gun, Minami-furano-mura, Mt. Yuubari-dake, to near summit from hal-way up, about 1300-1500 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333168,http://data.gbif.org/ws/rest/occurrence/get?key=200333168
GBIF-Sweden,Phanerogamic Botanical Collections (S),,U. Mizushima,10678,,S:S-Vascular:S-P-1874,00:00.0,S,S-Vascular,S-P-1874,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Hondo, Prov. Mutzu, Mt. Hakkoda",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333172,http://data.gbif.org/ws/rest/occurrence/get?key=200333172
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,,00:00.0,S,S-Vascular,S-P-14810,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Nippon, ..... in lacunis supra 1000 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333151,http://data.gbif.org/ws/rest/occurrence/get?key=200333151
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14821,00:00.0,S,S-Vascular,S-P-14821,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Hondo, Pref. Iwate, Prov. Rikuchyuu, Isawa-gun, Wakayanagi-mura, Mt. Yakeishi-dake, near summit, about 1100-1400 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333162,http://data.gbif.org/ws/rest/occurrence/get?key=200333162
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14825,00:00.0,S,S-Vascular,S-P-14825,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Suruga, Abe-gun, Igawa-mura, Mt. Arakawa-dake, about 2600-2800 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333166,http://data.gbif.org/ws/rest/occurrence/get?key=200333166
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14828,00:00.0,S,S-Vascular,S-P-14828,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi,  Is. Yaku, Hananoegoo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333169,http://data.gbif.org/ws/rest/occurrence/get?key=200333169
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14822,00:00.0,S,S-Vascular,S-P-14822,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Hondo. Prov. Koodzuke, Tone-gun, Minakami-machi, Mt. Kasa-dake, from about 1750 m to about 1850 m, upper half-way",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333163,http://data.gbif.org/ws/rest/occurrence/get?key=200333163
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-14826,00:00.0,S,S-Vascular,S-P-14826,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Hokkido, Yezo, Prov. Ishikari, Sorachi-gun, Sorachi-gun, Yamabe-mura, Mt. Ashibetsu-dake, from half-way up to Umpoo-zan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333167,http://data.gbif.org/ws/rest/occurrence/get?key=200333167
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-14824,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Hondo, Prov. Kai, Naka-koma-gun, Ashiyasu-mura, Mt. Kita-dake, about 2400-2700 m, Kusasuberi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333165,http://data.gbif.org/ws/rest/occurrence/get?key=200333165
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Ikegami,,,S:S-Vascular:S-P-1875,00:00.0,S,S-Vascular,S-P-1875,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Prov. Echigo, Mt. Hakusan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333173,http://data.gbif.org/ws/rest/occurrence/get?key=200333173
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Nishida,,,,00:00.0,S,S-Vascular,S-P-1873,Specimen,,46:46.0,,,Oreopteris quelpaertensis (H. Christ) Holub,(H. Christ) Holub,Oreopteris quelpaertensis (H. Christ) Holub,Plantae,,,,,Oreopteris,Japan,Japan,"Hondo, Prov. Kozuke, Oze, Sampei pass. At about 1600 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200333171,http://data.gbif.org/ws/rest/occurrence/get?key=200333171
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P14821,Specimen,,02:25.0,,,Oreopteris quelpaertensis (H. Christ) Holub,Holub,Oreopteris quelpaertensis (H. Christ) Holub,,,,,,Oreopteris,Japan,Japan,"Hondo, Pref. Iwate, Prov. Rikuchyuu, Isawa-gun, Wakayanagi-mura, Mt. Yakeishi-dake, near summit, about 1100-1400 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258018,http://data.gbif.org/ws/rest/occurrence/get?key=2258018
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P14822,Specimen,,02:25.0,,,Oreopteris quelpaertensis (H. Christ) Holub,Holub,Oreopteris quelpaertensis (H. Christ) Holub,,,,,,Oreopteris,Japan,Japan,"Hondo. Prov. Koodzuke, Tone-gun, Minakami-machi, Mt. Kasa-dake, from about 1750 m to about 1850 m, upper half-way",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258019,http://data.gbif.org/ws/rest/occurrence/get?key=2258019
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P14823,Specimen,,02:25.0,,,Oreopteris quelpaertensis (H. Christ) Holub,Holub,Oreopteris quelpaertensis (H. Christ) Holub,,,,,,Oreopteris,Japan,Japan,"Yezo, Prov. Ishikari, Sorachi-gun, Yamabe-mura, Mt. Ashisbetsu, from about 1100 m to summit, 1720 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258020,http://data.gbif.org/ws/rest/occurrence/get?key=2258020
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P14824,Specimen,,02:25.0,,,Oreopteris quelpaertensis (H. Christ) Holub,Holub,Oreopteris quelpaertensis (H. Christ) Holub,,,,,,Oreopteris,Japan,Japan,"Hondo, Prov. Kai, Naka-koma-gun, Ashiyasu-mura, Mt. Kita-dake, about 2400-2700 m, Kusasuberi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258021,http://data.gbif.org/ws/rest/occurrence/get?key=2258021
GBIF-Sweden,Pteridophytes (S),,Faurie,,,,00:00.0,S,Pteridophytes,P14810,Specimen,,02:25.0,,,Oreopteris quelpaertensis (H. Christ) Holub,Holub,Oreopteris quelpaertensis (H. Christ) Holub,,,,,,Oreopteris,Japan,Japan,"Nippon, ..... in lacunis supra 1000 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2258007,http://data.gbif.org/ws/rest/occurrence/get?key=2258007
